"subject","predicate","object"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38338394j.intermarc"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6/interval"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/03a001a7-149b-306e-aa38-e62da763bdc0"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6e3f5528-107a-3e1f-a26e-b283659f5278"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2626910d-23ec-3b11-b358-ecae7553b776"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1221bff1-83d4-3005-888f-1b1d81ca9eb6"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/820e58c9-6625-3336-8c23-06419b9225fb"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0e91e8cc-6bb9-3368-9648-ca0ffb65f152"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/19910aab-1b2a-3bcf-ad41-164182d538a4"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7224db99-5b9b-3d9d-86bf-6691e6a2e13d"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/731d2593-74cd-358c-877c-e50df7ff9e79"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e8af7baf-e470-3884-85a4-e26259108f6e"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/117fc793-2992-3fc6-8cda-192cf10bfbcc"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c72859f4-7bad-3970-8314-322c3f0e49a2"
"http://data.doremus.org/performance/eafcce4c-50d4-3e28-8c6a-1d68faab9fb6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fe9572f4-812b-3778-a78e-762d098cea01"
