"subject","predicate","object"
"http://data.doremus.org/event/41e05688-7e63-3258-9548-2ef70345b6b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/41e05688-7e63-3258-9548-2ef70345b6b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/41e05688-7e63-3258-9548-2ef70345b6b7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381778407.intermarc"
"http://data.doremus.org/event/41e05688-7e63-3258-9548-2ef70345b6b7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/41e05688-7e63-3258-9548-2ef70345b6b7/interval"
"http://data.doremus.org/event/41e05688-7e63-3258-9548-2ef70345b6b7","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0793fdd3-7ff8-3abe-a731-b1a7bf5acff4"
"http://data.doremus.org/event/41e05688-7e63-3258-9548-2ef70345b6b7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/41e05688-7e63-3258-9548-2ef70345b6b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/41e05688-7e63-3258-9548-2ef70345b6b7/activity/2"
"http://data.doremus.org/event/41e05688-7e63-3258-9548-2ef70345b6b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/41e05688-7e63-3258-9548-2ef70345b6b7/activity/1"
"http://data.doremus.org/event/41e05688-7e63-3258-9548-2ef70345b6b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c40a6b7a-96a4-3e73-be24-83285a87c2af"
"http://data.doremus.org/event/41e05688-7e63-3258-9548-2ef70345b6b7","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/0da0602a-9419-3d2e-bc3a-828da6ca930f"
