"subject","predicate","object"
"http://data.doremus.org/expression/ffd3e38d-60cd-3752-a940-b65fab669590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ffd3e38d-60cd-3752-a940-b65fab669590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ffd3e38d-60cd-3752-a940-b65fab669590","http://www.w3.org/2000/01/rdf-schema#label","Probasti Domine"
"http://data.doremus.org/expression/ffd3e38d-60cd-3752-a940-b65fab669590","http://www.w3.org/2000/01/rdf-schema#comment","Graduel pour les fêtes de saint Laurent et d'autres martyrs"
"http://data.doremus.org/expression/ffd3e38d-60cd-3752-a940-b65fab669590","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15112279j"
"http://data.doremus.org/expression/ffd3e38d-60cd-3752-a940-b65fab669590","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15112279j.intermarc"
"http://data.doremus.org/expression/ffd3e38d-60cd-3752-a940-b65fab669590","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ffd3e38d-60cd-3752-a940-b65fab669590/casting/1"
"http://data.doremus.org/expression/ffd3e38d-60cd-3752-a940-b65fab669590","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ffd3e38d-60cd-3752-a940-b65fab669590/catalog/MH_378"
"http://data.doremus.org/expression/ffd3e38d-60cd-3752-a940-b65fab669590","http://data.doremus.org/ontology#U71_has_uniform_title","Probasti Domine"
"http://data.doremus.org/expression/ffd3e38d-60cd-3752-a940-b65fab669590","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ffd3e38d-60cd-3752-a940-b65fab669590","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fe352f31-7378-3f4c-b33a-926b6091d72e"
"http://data.doremus.org/expression/ffd3e38d-60cd-3752-a940-b65fab669590","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/ffd3e38d-60cd-3752-a940-b65fab669590","http://purl.org/dc/elements/1.1/identifier","15112279"
"http://data.doremus.org/expression/ffd3e38d-60cd-3752-a940-b65fab669590","http://erlangen-crm.org/current/P3_has_note","Graduel pour les fêtes de saint Laurent et d'autres martyrs"
