"subject","predicate","object"
"http://data.doremus.org/manifestation/fa31d701-44cf-3683-b241-dcd06dfff39c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/fa31d701-44cf-3683-b241-dcd06dfff39c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/fa31d701-44cf-3683-b241-dcd06dfff39c","http://www.w3.org/2000/01/rdf-schema#label","Les Sylphides"
"http://data.doremus.org/manifestation/fa31d701-44cf-3683-b241-dcd06dfff39c","http://data.doremus.org/ontology#U167_has_title_proper","Les Sylphides"
"http://data.doremus.org/manifestation/fa31d701-44cf-3683-b241-dcd06dfff39c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/fa31d701-44cf-3683-b241-dcd06dfff39c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384331223.intermarc"
"http://data.doremus.org/manifestation/fa31d701-44cf-3683-b241-dcd06dfff39c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/fa31d701-44cf-3683-b241-dcd06dfff39c/responsibility/1"
"http://data.doremus.org/manifestation/fa31d701-44cf-3683-b241-dcd06dfff39c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a2997892-8487-3489-a04b-09aef40a5a2b"
"http://data.doremus.org/manifestation/fa31d701-44cf-3683-b241-dcd06dfff39c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/fa31d701-44cf-3683-b241-dcd06dfff39c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee40e8d9-be65-3092-97a1-71e45d3fdfc0"
"http://data.doremus.org/manifestation/fa31d701-44cf-3683-b241-dcd06dfff39c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/fa31d701-44cf-3683-b241-dcd06dfff39c/title"
"http://data.doremus.org/manifestation/fa31d701-44cf-3683-b241-dcd06dfff39c","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/fa31d701-44cf-3683-b241-dcd06dfff39c","http://purl.org/dc/elements/1.1/identifier","38433122-001"
