"subject","predicate","object"
"http://data.doremus.org/performance/80ed480b-114b-33ba-bdbc-2542e07e896b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/80ed480b-114b-33ba-bdbc-2542e07e896b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e9edcfd4-4595-34a2-8007-12e91740dd58"
"http://data.doremus.org/performance/80ed480b-114b-33ba-bdbc-2542e07e896b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b5129dad-617b-3e00-ad8f-25a6c427413a/interval"
"http://data.doremus.org/performance/80ed480b-114b-33ba-bdbc-2542e07e896b","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5b1ea98e-f009-32ce-9513-0508be618e71"
"http://data.doremus.org/performance/80ed480b-114b-33ba-bdbc-2542e07e896b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/80ed480b-114b-33ba-bdbc-2542e07e896b/1"
"http://data.doremus.org/performance/80ed480b-114b-33ba-bdbc-2542e07e896b","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/b5129dad-617b-3e00-ad8f-25a6c427413a"
"http://data.doremus.org/performance/80ed480b-114b-33ba-bdbc-2542e07e896b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/6633c167-347e-39bb-9ec2-01ca912bf3f1"
"http://data.doremus.org/performance/80ed480b-114b-33ba-bdbc-2542e07e896b","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/performance/80ed480b-114b-33ba-bdbc-2542e07e896b","http://purl.org/dc/elements/1.1/identifier","20055317"
"http://data.doremus.org/performance/80ed480b-114b-33ba-bdbc-2542e07e896b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4f8021d5-76db-3c37-89aa-3d8938fbf1ca"
