"subject","predicate","object"
"http://data.doremus.org/performance/2e576069-47a6-3371-aa75-a22cc1c155b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2e576069-47a6-3371-aa75-a22cc1c155b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2e576069-47a6-3371-aa75-a22cc1c155b0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38440057z.intermarc"
"http://data.doremus.org/performance/2e576069-47a6-3371-aa75-a22cc1c155b0","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0cd0e726-f353-3286-9438-cd7d1f322a3f"
"http://data.doremus.org/performance/2e576069-47a6-3371-aa75-a22cc1c155b0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2e576069-47a6-3371-aa75-a22cc1c155b0/interval"
"http://data.doremus.org/performance/2e576069-47a6-3371-aa75-a22cc1c155b0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2ad13e6a-cdd9-3318-a823-b65c1ccb4029"
"http://data.doremus.org/performance/2e576069-47a6-3371-aa75-a22cc1c155b0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2e576069-47a6-3371-aa75-a22cc1c155b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/855d2170-9a70-39f5-8625-14f23b9559a7"
"http://data.doremus.org/performance/2e576069-47a6-3371-aa75-a22cc1c155b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1f7f2edc-04de-3901-ae26-a50a679508fd"
"http://data.doremus.org/performance/2e576069-47a6-3371-aa75-a22cc1c155b0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/25c3f9a1-5478-3bab-9f87-c67eabd927ae"
