"subject","predicate","object"
"http://data.doremus.org/manifestation/3ef63f97-0e0d-3655-89e3-994674c6ac2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/3ef63f97-0e0d-3655-89e3-994674c6ac2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/3ef63f97-0e0d-3655-89e3-994674c6ac2a","http://www.w3.org/2000/01/rdf-schema#label","Kein Andres, das mir so im Herzen loht"
"http://data.doremus.org/manifestation/3ef63f97-0e0d-3655-89e3-994674c6ac2a","http://data.doremus.org/ontology#U167_has_title_proper","Kein Andres, das mir so im Herzen loht"
"http://data.doremus.org/manifestation/3ef63f97-0e0d-3655-89e3-994674c6ac2a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/3ef63f97-0e0d-3655-89e3-994674c6ac2a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38257635v.intermarc"
"http://data.doremus.org/manifestation/3ef63f97-0e0d-3655-89e3-994674c6ac2a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/3ef63f97-0e0d-3655-89e3-994674c6ac2a/responsibility/1"
"http://data.doremus.org/manifestation/3ef63f97-0e0d-3655-89e3-994674c6ac2a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b2435711-5837-351b-b46c-8f3c338774d4"
"http://data.doremus.org/manifestation/3ef63f97-0e0d-3655-89e3-994674c6ac2a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/3ef63f97-0e0d-3655-89e3-994674c6ac2a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/3ef63f97-0e0d-3655-89e3-994674c6ac2a/cast/1"
"http://data.doremus.org/manifestation/3ef63f97-0e0d-3655-89e3-994674c6ac2a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a166b860-6d7e-36c0-92c6-8ac9c8dbcbc6"
"http://data.doremus.org/manifestation/3ef63f97-0e0d-3655-89e3-994674c6ac2a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/3ef63f97-0e0d-3655-89e3-994674c6ac2a/title"
"http://data.doremus.org/manifestation/3ef63f97-0e0d-3655-89e3-994674c6ac2a","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/3ef63f97-0e0d-3655-89e3-994674c6ac2a","http://purl.org/dc/elements/1.1/identifier","38257635-004"
