"subject","predicate","object"
"http://data.doremus.org/publication/a7421e33-12c2-36f4-999e-7d2358a82c39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/a7421e33-12c2-36f4-999e-7d2358a82c39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/a7421e33-12c2-36f4-999e-7d2358a82c39","http://www.w3.org/2000/01/rdf-schema#label","Nous te chantons, Jésus"
"http://data.doremus.org/publication/a7421e33-12c2-36f4-999e-7d2358a82c39","http://data.doremus.org/ontology#U167_has_title_proper","Nous te chantons, Jésus"
"http://data.doremus.org/publication/a7421e33-12c2-36f4-999e-7d2358a82c39","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/a7421e33-12c2-36f4-999e-7d2358a82c39","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/29684695-92b6-317e-872b-b7675fe707bd"
"http://data.doremus.org/publication/a7421e33-12c2-36f4-999e-7d2358a82c39","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/a7421e33-12c2-36f4-999e-7d2358a82c39","http://data.doremus.org/ontology#U201_has_illustrative_content","couv. ill."
"http://data.doremus.org/publication/a7421e33-12c2-36f4-999e-7d2358a82c39","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39620168z.intermarc"
"http://data.doremus.org/publication/a7421e33-12c2-36f4-999e-7d2358a82c39","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/a7421e33-12c2-36f4-999e-7d2358a82c39/responsibility/1"
"http://data.doremus.org/publication/a7421e33-12c2-36f4-999e-7d2358a82c39","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Collection Liturgies"
"http://data.doremus.org/publication/a7421e33-12c2-36f4-999e-7d2358a82c39","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/a7421e33-12c2-36f4-999e-7d2358a82c39","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/66c36c33-79e5-34da-a51b-978844467389"
"http://data.doremus.org/publication/a7421e33-12c2-36f4-999e-7d2358a82c39","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/a7421e33-12c2-36f4-999e-7d2358a82c39/title"
"http://data.doremus.org/publication/a7421e33-12c2-36f4-999e-7d2358a82c39","http://data.doremus.org/ontology#U224_has_title_proper_of_multipart_monograph","20 chants pour petites assemblées"
"http://data.doremus.org/publication/a7421e33-12c2-36f4-999e-7d2358a82c39","http://data.doremus.org/ontology#U67_has_subtitle","[chants pour une voix]"
"http://data.doremus.org/publication/a7421e33-12c2-36f4-999e-7d2358a82c39","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a7421e33-12c2-36f4-999e-7d2358a82c39/id/2-85691-235-4"
"http://data.doremus.org/publication/a7421e33-12c2-36f4-999e-7d2358a82c39","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a7421e33-12c2-36f4-999e-7d2358a82c39/id/SML2562"
"http://data.doremus.org/publication/a7421e33-12c2-36f4-999e-7d2358a82c39","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a7421e33-12c2-36f4-999e-7d2358a82c39/publication/1"
"http://data.doremus.org/publication/a7421e33-12c2-36f4-999e-7d2358a82c39","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a7421e33-12c2-36f4-999e-7d2358a82c39/distribution/1"
"http://data.doremus.org/publication/a7421e33-12c2-36f4-999e-7d2358a82c39","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/a7421e33-12c2-36f4-999e-7d2358a82c39/title_responsibility"
