"subject","predicate","object"
"http://data.doremus.org/expression/4e84342c-bbc2-3a27-af0e-4d0e3d8bf859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4e84342c-bbc2-3a27-af0e-4d0e3d8bf859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4e84342c-bbc2-3a27-af0e-4d0e3d8bf859","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4e84342c-bbc2-3a27-af0e-4d0e3d8bf859/catalog/k-34-l-s-7"
"http://data.doremus.org/expression/4e84342c-bbc2-3a27-af0e-4d0e3d8bf859","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/c64e69b9-7f77-38c5-a5d0-590792343da0"
"http://data.doremus.org/expression/4e84342c-bbc2-3a27-af0e-4d0e3d8bf859","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/c444bedc-5aed-4483-9b7d-77a852e337bd"
"http://data.doremus.org/expression/4e84342c-bbc2-3a27-af0e-4d0e3d8bf859","http://data.doremus.org/ontology#U53_has_duration","1.2E2"
"http://data.doremus.org/expression/4e84342c-bbc2-3a27-af0e-4d0e3d8bf859","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/126834"
"http://data.doremus.org/expression/4e84342c-bbc2-3a27-af0e-4d0e3d8bf859","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/63f543a7-d597-4668-9226-0507e41d8bc0"
"http://data.doremus.org/expression/4e84342c-bbc2-3a27-af0e-4d0e3d8bf859","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/4e84342c-bbc2-3a27-af0e-4d0e3d8bf859","http://erlangen-crm.org/current/P102_has_title","Sonate"
"http://data.doremus.org/expression/4e84342c-bbc2-3a27-af0e-4d0e3d8bf859","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/sonate"
"http://data.doremus.org/expression/4e84342c-bbc2-3a27-af0e-4d0e3d8bf859","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/94a9b9fd-dc92-358f-acaf-4f9460018a3e"
"http://data.doremus.org/expression/4e84342c-bbc2-3a27-af0e-4d0e3d8bf859","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/47fa2787-de6e-33a0-af3c-56f09f1f622e"
"http://data.doremus.org/expression/4e84342c-bbc2-3a27-af0e-4d0e3d8bf859","http://data.doremus.org/ontology#U67_has_subtitle","pour clavecin"
"http://data.doremus.org/expression/4e84342c-bbc2-3a27-af0e-4d0e3d8bf859","http://purl.org/dc/terms/identifier","57143"
