"subject","predicate","object"
"http://data.doremus.org/performance/587f2101-aca0-304a-af68-bd47c9aeab95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/587f2101-aca0-304a-af68-bd47c9aeab95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/587f2101-aca0-304a-af68-bd47c9aeab95","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38209874r.intermarc"
"http://data.doremus.org/performance/587f2101-aca0-304a-af68-bd47c9aeab95","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/044b29f1-d00d-3985-bdc4-423fb9f75216"
"http://data.doremus.org/performance/587f2101-aca0-304a-af68-bd47c9aeab95","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/587f2101-aca0-304a-af68-bd47c9aeab95/interval"
"http://data.doremus.org/performance/587f2101-aca0-304a-af68-bd47c9aeab95","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/adf1ccb9-e174-3c61-bd32-f0d979b4398e"
"http://data.doremus.org/performance/587f2101-aca0-304a-af68-bd47c9aeab95","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/587f2101-aca0-304a-af68-bd47c9aeab95","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5d762aa0-b671-380d-85a3-22b9c58d216d"
"http://data.doremus.org/performance/587f2101-aca0-304a-af68-bd47c9aeab95","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bbb68425-c819-3fd8-9b14-0678aa961473"
"http://data.doremus.org/performance/587f2101-aca0-304a-af68-bd47c9aeab95","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0a667517-ddfe-3829-83f1-29a99379938e"
