"subject","predicate","object"
"http://data.doremus.org/performance/da5230d7-e304-35f5-95e7-dcb6e650a147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/da5230d7-e304-35f5-95e7-dcb6e650a147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/da5230d7-e304-35f5-95e7-dcb6e650a147","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38177391r.intermarc"
"http://data.doremus.org/performance/da5230d7-e304-35f5-95e7-dcb6e650a147","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2660076/"
"http://data.doremus.org/performance/da5230d7-e304-35f5-95e7-dcb6e650a147","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/da5230d7-e304-35f5-95e7-dcb6e650a147/interval"
"http://data.doremus.org/performance/da5230d7-e304-35f5-95e7-dcb6e650a147","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0ff1234b-ffb5-32d0-8ec0-10c25f81c6bf"
"http://data.doremus.org/performance/da5230d7-e304-35f5-95e7-dcb6e650a147","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/da5230d7-e304-35f5-95e7-dcb6e650a147","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a1dd4718-ebb1-3d89-b272-6c423dbb5e48"
"http://data.doremus.org/performance/da5230d7-e304-35f5-95e7-dcb6e650a147","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69ce8dde-2c8f-3050-9b7c-eb5a461b9cad"
"http://data.doremus.org/performance/da5230d7-e304-35f5-95e7-dcb6e650a147","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/40b207a7-19f0-34bd-bc73-75b0d5e4ff71"
