"subject","predicate","object"
"http://data.doremus.org/expression/518cd855-b39f-34a8-84df-d9ae867b7671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/518cd855-b39f-34a8-84df-d9ae867b7671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/518cd855-b39f-34a8-84df-d9ae867b7671","http://www.w3.org/2000/01/rdf-schema#label","Famida"
"http://data.doremus.org/expression/518cd855-b39f-34a8-84df-d9ae867b7671","http://www.w3.org/2000/01/rdf-schema#comment","Polka-mazurka"
"http://data.doremus.org/expression/518cd855-b39f-34a8-84df-d9ae867b7671","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : A. Jullien, 1898"
"http://data.doremus.org/expression/518cd855-b39f-34a8-84df-d9ae867b7671","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155098541"
"http://data.doremus.org/expression/518cd855-b39f-34a8-84df-d9ae867b7671","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb155098541.intermarc"
"http://data.doremus.org/expression/518cd855-b39f-34a8-84df-d9ae867b7671","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/518cd855-b39f-34a8-84df-d9ae867b7671/casting/1"
"http://data.doremus.org/expression/518cd855-b39f-34a8-84df-d9ae867b7671","http://data.doremus.org/ontology#U71_has_uniform_title","Famida"
"http://data.doremus.org/expression/518cd855-b39f-34a8-84df-d9ae867b7671","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/518cd855-b39f-34a8-84df-d9ae867b7671","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d3fbd9c6-c0af-34d8-a182-256a729e1229"
"http://data.doremus.org/expression/518cd855-b39f-34a8-84df-d9ae867b7671","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/518cd855-b39f-34a8-84df-d9ae867b7671","http://purl.org/dc/elements/1.1/identifier","15509854"
"http://data.doremus.org/expression/518cd855-b39f-34a8-84df-d9ae867b7671","http://erlangen-crm.org/current/P3_has_note","Polka-mazurka"
"http://data.doremus.org/expression/518cd855-b39f-34a8-84df-d9ae867b7671","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : A. Jullien, 1898"
