"subject","predicate","object"
"http://data.doremus.org/event/3957c9ac-7d03-3b5e-bcad-7f0df188915b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/3957c9ac-7d03-3b5e-bcad-7f0df188915b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/3957c9ac-7d03-3b5e-bcad-7f0df188915b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383732492.intermarc"
"http://data.doremus.org/event/3957c9ac-7d03-3b5e-bcad-7f0df188915b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/264e3bae-114c-3651-9aec-999406769a63"
"http://data.doremus.org/event/3957c9ac-7d03-3b5e-bcad-7f0df188915b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/bdb248cb-7428-39df-a25f-f8ec98b322b0/interval"
"http://data.doremus.org/event/3957c9ac-7d03-3b5e-bcad-7f0df188915b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/3957c9ac-7d03-3b5e-bcad-7f0df188915b","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/mono"
"http://data.doremus.org/event/3957c9ac-7d03-3b5e-bcad-7f0df188915b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3957c9ac-7d03-3b5e-bcad-7f0df188915b/activity/1"
"http://data.doremus.org/event/3957c9ac-7d03-3b5e-bcad-7f0df188915b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/abd4cb4f-8534-3f96-983e-dc90d0cdbd32"
"http://data.doremus.org/event/3957c9ac-7d03-3b5e-bcad-7f0df188915b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cc7adf45-c1ba-3feb-9413-c4509392d2be"
"http://data.doremus.org/event/3957c9ac-7d03-3b5e-bcad-7f0df188915b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/be86496f-a314-305f-87d7-4edb0190f883"
"http://data.doremus.org/event/3957c9ac-7d03-3b5e-bcad-7f0df188915b","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/bdb248cb-7428-39df-a25f-f8ec98b322b0"
