"subject","predicate","object"
"http://data.doremus.org/expression/cff47b30-fcd1-38f5-a4bd-c96b5cc14e4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cff47b30-fcd1-38f5-a4bd-c96b5cc14e4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cff47b30-fcd1-38f5-a4bd-c96b5cc14e4b","http://www.w3.org/2000/01/rdf-schema#label","Ein musikalischer Spass"
"http://data.doremus.org/expression/cff47b30-fcd1-38f5-a4bd-c96b5cc14e4b","http://www.w3.org/2000/01/rdf-schema#label","Dorfmusikanten-Sextett"
"http://data.doremus.org/expression/cff47b30-fcd1-38f5-a4bd-c96b5cc14e4b","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Vienne"
"http://data.doremus.org/expression/cff47b30-fcd1-38f5-a4bd-c96b5cc14e4b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139152510"
"http://data.doremus.org/expression/cff47b30-fcd1-38f5-a4bd-c96b5cc14e4b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/cff47b30-fcd1-38f5-a4bd-c96b5cc14e4b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139152510.intermarc"
"http://data.doremus.org/expression/cff47b30-fcd1-38f5-a4bd-c96b5cc14e4b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cff47b30-fcd1-38f5-a4bd-c96b5cc14e4b/casting/1"
"http://data.doremus.org/expression/cff47b30-fcd1-38f5-a4bd-c96b5cc14e4b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/cff47b30-fcd1-38f5-a4bd-c96b5cc14e4b/catalog/KV_522"
"http://data.doremus.org/expression/cff47b30-fcd1-38f5-a4bd-c96b5cc14e4b","http://data.doremus.org/ontology#U68_has_variant_title","Ein musikalischer Spass"
"http://data.doremus.org/expression/cff47b30-fcd1-38f5-a4bd-c96b5cc14e4b","http://data.doremus.org/ontology#U68_has_variant_title","Dorfmusikanten-Sextett"
"http://data.doremus.org/expression/cff47b30-fcd1-38f5-a4bd-c96b5cc14e4b","http://data.doremus.org/ontology#U71_has_uniform_title","Ein musikalischer Spass"
"http://data.doremus.org/expression/cff47b30-fcd1-38f5-a4bd-c96b5cc14e4b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cff47b30-fcd1-38f5-a4bd-c96b5cc14e4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c8587357-21b4-3b4d-a8d8-1e69d8da4f2e"
"http://data.doremus.org/expression/cff47b30-fcd1-38f5-a4bd-c96b5cc14e4b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dv"
"http://data.doremus.org/expression/cff47b30-fcd1-38f5-a4bd-c96b5cc14e4b","http://purl.org/dc/elements/1.1/identifier","13915251"
"http://data.doremus.org/expression/cff47b30-fcd1-38f5-a4bd-c96b5cc14e4b","http://erlangen-crm.org/current/P3_has_note","Comp. à Vienne"
"http://data.doremus.org/expression/cff47b30-fcd1-38f5-a4bd-c96b5cc14e4b","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
"http://data.doremus.org/expression/cff47b30-fcd1-38f5-a4bd-c96b5cc14e4b","http://data.doremus.org/ontology#U70_has_original_title","Dorfmusikanten-Sextett"
"http://data.doremus.org/expression/cff47b30-fcd1-38f5-a4bd-c96b5cc14e4b","http://data.doremus.org/ontology#U70_has_original_title","Ein musikalischer Spass"
