"subject","predicate","object"
"http://data.doremus.org/manifestation/3aaf9595-589f-318a-af9b-0624505db3cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/3aaf9595-589f-318a-af9b-0624505db3cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/3aaf9595-589f-318a-af9b-0624505db3cd","http://www.w3.org/2000/01/rdf-schema#label","Walter Gieseking"
"http://data.doremus.org/manifestation/3aaf9595-589f-318a-af9b-0624505db3cd","http://www.w3.org/2000/01/rdf-schema#label","Walter Gieseking. I"
"http://data.doremus.org/manifestation/3aaf9595-589f-318a-af9b-0624505db3cd","http://www.w3.org/2000/01/rdf-schema#label","Walter Gieseking. I, Beethoven, Chopin, Frank... [etc.]"
"http://data.doremus.org/manifestation/3aaf9595-589f-318a-af9b-0624505db3cd","http://data.doremus.org/ontology#U167_has_title_proper","Walter Gieseking"
"http://data.doremus.org/manifestation/3aaf9595-589f-318a-af9b-0624505db3cd","http://data.doremus.org/ontology#U167_has_title_proper","Walter Gieseking. I"
"http://data.doremus.org/manifestation/3aaf9595-589f-318a-af9b-0624505db3cd","http://data.doremus.org/ontology#U167_has_title_proper","Walter Gieseking. I, Beethoven, Chopin, Frank... [etc.]"
"http://data.doremus.org/manifestation/3aaf9595-589f-318a-af9b-0624505db3cd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/3aaf9595-589f-318a-af9b-0624505db3cd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/manifestation/3aaf9595-589f-318a-af9b-0624505db3cd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/manifestation/3aaf9595-589f-318a-af9b-0624505db3cd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/manifestation/3aaf9595-589f-318a-af9b-0624505db3cd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38412441j.intermarc"
"http://data.doremus.org/manifestation/3aaf9595-589f-318a-af9b-0624505db3cd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/3aaf9595-589f-318a-af9b-0624505db3cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0645781-063c-373d-9710-7934e1c76da2"
"http://data.doremus.org/manifestation/3aaf9595-589f-318a-af9b-0624505db3cd","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/3aaf9595-589f-318a-af9b-0624505db3cd/title"
"http://data.doremus.org/manifestation/3aaf9595-589f-318a-af9b-0624505db3cd","http://purl.org/dc/elements/1.1/identifier","38412441"
"http://data.doremus.org/manifestation/3aaf9595-589f-318a-af9b-0624505db3cd","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f314bf32-9b23-3d9a-9e53-4178902adc33"
"http://data.doremus.org/manifestation/3aaf9595-589f-318a-af9b-0624505db3cd","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9644d67d-44d2-3e5f-8165-521457ee6ddb"
"http://data.doremus.org/manifestation/3aaf9595-589f-318a-af9b-0624505db3cd","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/55d1262d-1b38-33e4-82b1-13a40a527ac5"
"http://data.doremus.org/manifestation/3aaf9595-589f-318a-af9b-0624505db3cd","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/294ba54e-6fa5-3279-b0a5-de19da9d163d"
"http://data.doremus.org/manifestation/3aaf9595-589f-318a-af9b-0624505db3cd","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/95cd7fc3-f3ef-3e89-addc-6af7d56faebd"
"http://data.doremus.org/manifestation/3aaf9595-589f-318a-af9b-0624505db3cd","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/07e09862-7510-35ee-95f6-5cf419983fef"
"http://data.doremus.org/manifestation/3aaf9595-589f-318a-af9b-0624505db3cd","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/4442f59a-a52e-3cf7-a02c-0a2a4cc33b67"
"http://data.doremus.org/manifestation/3aaf9595-589f-318a-af9b-0624505db3cd","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c3f295e4-17d3-38e6-bde5-e97ad8ae3eb4"
"http://data.doremus.org/manifestation/3aaf9595-589f-318a-af9b-0624505db3cd","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0422c124-e948-3e80-9f56-609468d93592"
