"subject","predicate","object"
"http://data.doremus.org/expression/7c4aae71-590a-3ec4-9f63-2d4b274a1f39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/7c4aae71-590a-3ec4-9f63-2d4b274a1f39","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c7b3bec6-9fbc-3cdd-a0d0-a2282573a469"
"http://data.doremus.org/expression/7c4aae71-590a-3ec4-9f63-2d4b274a1f39","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5ff2f765-4ebe-3b52-851c-273af41dd3f5"
"http://data.doremus.org/expression/7c4aae71-590a-3ec4-9f63-2d4b274a1f39","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d8bad965-aebe-302b-aac8-4182cb017c29"
"http://data.doremus.org/expression/7c4aae71-590a-3ec4-9f63-2d4b274a1f39","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b0d9f8ef-d6d3-327e-8d39-6fba428870c3"
"http://data.doremus.org/expression/7c4aae71-590a-3ec4-9f63-2d4b274a1f39","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6e3c7588-004a-32ec-a0bf-319faee6e0b4"
"http://data.doremus.org/expression/7c4aae71-590a-3ec4-9f63-2d4b274a1f39","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ed6269bc-361c-3bb2-b156-0dba203acf20"
"http://data.doremus.org/expression/7c4aae71-590a-3ec4-9f63-2d4b274a1f39","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/33e018c4-dc9b-34e2-8c10-254e97a8a7e3"
"http://data.doremus.org/expression/7c4aae71-590a-3ec4-9f63-2d4b274a1f39","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d1a78bb4-3fc4-3c24-bcd9-7e53f5814aba"
"http://data.doremus.org/expression/7c4aae71-590a-3ec4-9f63-2d4b274a1f39","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/44b8854a-a976-3c98-bb87-2278bd0d7a6b"
"http://data.doremus.org/expression/7c4aae71-590a-3ec4-9f63-2d4b274a1f39","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/34786af6-ab18-36c0-8635-2852461949d6"
