"subject","predicate","object"
"http://data.doremus.org/publication/54b25587-b911-3337-8751-4e08ad930a95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/54b25587-b911-3337-8751-4e08ad930a95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/54b25587-b911-3337-8751-4e08ad930a95","http://www.w3.org/2000/01/rdf-schema#label","[Premier concerto pour le clavecin avec accompagnement de deux violons, alto, basse, hautbois, flûte et cors ad libitum"
"http://data.doremus.org/publication/54b25587-b911-3337-8751-4e08ad930a95","http://data.doremus.org/ontology#U167_has_title_proper","[Premier concerto pour le clavecin avec accompagnement de deux violons, alto, basse, hautbois, flûte et cors ad libitum"
"http://data.doremus.org/publication/54b25587-b911-3337-8751-4e08ad930a95","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/54b25587-b911-3337-8751-4e08ad930a95","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2e92fb1b-1321-3874-a83e-e613585d9ef9"
"http://data.doremus.org/publication/54b25587-b911-3337-8751-4e08ad930a95","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/73efb8b6-13f7-39d4-8fe1-469338fbfc35"
"http://data.doremus.org/publication/54b25587-b911-3337-8751-4e08ad930a95","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/parts"
"http://data.doremus.org/publication/54b25587-b911-3337-8751-4e08ad930a95","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb396849400.intermarc"
"http://data.doremus.org/publication/54b25587-b911-3337-8751-4e08ad930a95","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/54b25587-b911-3337-8751-4e08ad930a95","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db6ae395-3301-33a0-8818-f119e3311010"
"http://data.doremus.org/publication/54b25587-b911-3337-8751-4e08ad930a95","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/54b25587-b911-3337-8751-4e08ad930a95/title"
"http://data.doremus.org/publication/54b25587-b911-3337-8751-4e08ad930a95","http://data.doremus.org/ontology#U50_has_annotation","Partie de violino secondo, uniquement"
"http://data.doremus.org/publication/54b25587-b911-3337-8751-4e08ad930a95","http://data.doremus.org/ontology#U50_has_annotation","Titre de départ : ""2e année N°  14 Concerto de Mozart"""
"http://data.doremus.org/publication/54b25587-b911-3337-8751-4e08ad930a95","http://data.doremus.org/ontology#U50_has_annotation","Adresse de l'éd. restituée d'après la partie de clavecin (K. 25469)"
"http://data.doremus.org/publication/54b25587-b911-3337-8751-4e08ad930a95","http://data.doremus.org/ontology#U50_has_annotation","Titre propre pris sur la partie de clavecin (F/Pn K. 25469)"
"http://data.doremus.org/publication/54b25587-b911-3337-8751-4e08ad930a95","http://data.doremus.org/ontology#U50_has_annotation","N°  14 du Journal de pièces de clavecin de différens auteurs"
"http://data.doremus.org/publication/54b25587-b911-3337-8751-4e08ad930a95","http://data.doremus.org/ontology#U50_has_annotation","Le dernier mouvement du Concerto KV 175 est remplacé par le Rondo KV 382"
"http://data.doremus.org/publication/54b25587-b911-3337-8751-4e08ad930a95","http://data.doremus.org/ontology#U50_has_annotation","1785 d'après French music publishers'catalogues / C. Johansson, 1955"
"http://data.doremus.org/publication/54b25587-b911-3337-8751-4e08ad930a95","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partie]"
"http://data.doremus.org/publication/54b25587-b911-3337-8751-4e08ad930a95","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/54b25587-b911-3337-8751-4e08ad930a95/title_responsibility"
