"subject","predicate","object"
"http://data.doremus.org/expression/8487b78a-649b-3d25-ab62-c96603de49db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8487b78a-649b-3d25-ab62-c96603de49db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8487b78a-649b-3d25-ab62-c96603de49db","http://erlangen-crm.org/current/P72_has_language","Allemand"
"http://data.doremus.org/expression/8487b78a-649b-3d25-ab62-c96603de49db","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/8487b78a-649b-3d25-ab62-c96603de49db/catalog/d-531"
"http://data.doremus.org/expression/8487b78a-649b-3d25-ab62-c96603de49db","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/f4f581d6-695b-3b2b-b3ac-a9d7ea8f36c6"
"http://data.doremus.org/expression/8487b78a-649b-3d25-ab62-c96603de49db","http://data.doremus.org/ontology#U53_has_duration","1.2E2"
"http://data.doremus.org/expression/8487b78a-649b-3d25-ab62-c96603de49db","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/b5208304-e017-4660-82c9-32887f1d16fa"
"http://data.doremus.org/expression/8487b78a-649b-3d25-ab62-c96603de49db","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/8487b78a-649b-3d25-ab62-c96603de49db","http://erlangen-crm.org/current/P102_has_title","La jeune fille et la mort"
"http://data.doremus.org/expression/8487b78a-649b-3d25-ab62-c96603de49db","http://erlangen-crm.org/current/P102_has_title","Der Tod und das Mädchen"
"http://data.doremus.org/expression/8487b78a-649b-3d25-ab62-c96603de49db","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/lied"
"http://data.doremus.org/expression/8487b78a-649b-3d25-ab62-c96603de49db","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/3b443354-0cb2-3b9f-a921-3075e1bed98f"
"http://data.doremus.org/expression/8487b78a-649b-3d25-ab62-c96603de49db","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/b2850e10-353e-3c19-82c9-eed2f95ca0ce"
"http://data.doremus.org/expression/8487b78a-649b-3d25-ab62-c96603de49db","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/8487b78a-649b-3d25-ab62-c96603de49db/opus/1"
"http://data.doremus.org/expression/8487b78a-649b-3d25-ab62-c96603de49db","http://data.doremus.org/ontology#U67_has_subtitle","pour voix et piano"
"http://data.doremus.org/expression/8487b78a-649b-3d25-ab62-c96603de49db","http://purl.org/dc/terms/identifier","54137"
