"subject","predicate","object"
"http://data.doremus.org/expression/1b157432-1988-36c6-b20f-d49c048427f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1b157432-1988-36c6-b20f-d49c048427f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1b157432-1988-36c6-b20f-d49c048427f8","http://www.w3.org/2000/01/rdf-schema#label","Schlechtes Wetter"
"http://data.doremus.org/expression/1b157432-1988-36c6-b20f-d49c048427f8","http://www.w3.org/2000/01/rdf-schema#comment","Lied sur un poème de Heinrich Heine"
"http://data.doremus.org/expression/1b157432-1988-36c6-b20f-d49c048427f8","http://www.w3.org/2000/01/rdf-schema#comment","Extrait des ""Fünf kleine Lieder"" TrV 237"
"http://data.doremus.org/expression/1b157432-1988-36c6-b20f-d49c048427f8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139199109"
"http://data.doremus.org/expression/1b157432-1988-36c6-b20f-d49c048427f8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/1b157432-1988-36c6-b20f-d49c048427f8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139199109.intermarc"
"http://data.doremus.org/expression/1b157432-1988-36c6-b20f-d49c048427f8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1b157432-1988-36c6-b20f-d49c048427f8/casting/1"
"http://data.doremus.org/expression/1b157432-1988-36c6-b20f-d49c048427f8","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1b157432-1988-36c6-b20f-d49c048427f8/catalog/TrV_237,_no_5"
"http://data.doremus.org/expression/1b157432-1988-36c6-b20f-d49c048427f8","http://data.doremus.org/ontology#U68_has_variant_title","Schlechtes Wetter"
"http://data.doremus.org/expression/1b157432-1988-36c6-b20f-d49c048427f8","http://data.doremus.org/ontology#U71_has_uniform_title","Schlechtes Wetter"
"http://data.doremus.org/expression/1b157432-1988-36c6-b20f-d49c048427f8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1b157432-1988-36c6-b20f-d49c048427f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3ca94729-fbc5-3d19-9263-80ef178b9d31"
"http://data.doremus.org/expression/1b157432-1988-36c6-b20f-d49c048427f8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/1b157432-1988-36c6-b20f-d49c048427f8","http://purl.org/dc/elements/1.1/identifier","13919910"
"http://data.doremus.org/expression/1b157432-1988-36c6-b20f-d49c048427f8","http://erlangen-crm.org/current/P3_has_note","Lied sur un poème de Heinrich Heine"
"http://data.doremus.org/expression/1b157432-1988-36c6-b20f-d49c048427f8","http://erlangen-crm.org/current/P3_has_note","Extrait des ""Fünf kleine Lieder"" TrV 237"
"http://data.doremus.org/expression/1b157432-1988-36c6-b20f-d49c048427f8","http://data.doremus.org/ontology#U70_has_original_title","Schlechtes Wetter"
