"subject","predicate","object"
"http://data.doremus.org/manifestation/14dc4c05-9213-3f3f-8542-b4fff1432896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/14dc4c05-9213-3f3f-8542-b4fff1432896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/14dc4c05-9213-3f3f-8542-b4fff1432896","http://www.w3.org/2000/01/rdf-schema#label","Lucio Silla"
"http://data.doremus.org/manifestation/14dc4c05-9213-3f3f-8542-b4fff1432896","http://data.doremus.org/ontology#U167_has_title_proper","Lucio Silla"
"http://data.doremus.org/manifestation/14dc4c05-9213-3f3f-8542-b4fff1432896","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/14dc4c05-9213-3f3f-8542-b4fff1432896","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/manifestation/14dc4c05-9213-3f3f-8542-b4fff1432896","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382048120.intermarc"
"http://data.doremus.org/manifestation/14dc4c05-9213-3f3f-8542-b4fff1432896","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/db7f7daa-04b4-36c4-bd0d-5d59e2a970e8"
"http://data.doremus.org/manifestation/14dc4c05-9213-3f3f-8542-b4fff1432896","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/14dc4c05-9213-3f3f-8542-b4fff1432896","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c9017600-68e6-3928-8b5a-68f53da4811c"
"http://data.doremus.org/manifestation/14dc4c05-9213-3f3f-8542-b4fff1432896","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/14dc4c05-9213-3f3f-8542-b4fff1432896/title"
"http://data.doremus.org/manifestation/14dc4c05-9213-3f3f-8542-b4fff1432896","http://purl.org/dc/elements/1.1/identifier","38204812"
