"subject","predicate","object"
"http://data.doremus.org/performance/16504617-c4f9-3944-8a7e-7d0a64d5f3f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/16504617-c4f9-3944-8a7e-7d0a64d5f3f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/16504617-c4f9-3944-8a7e-7d0a64d5f3f7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197836d.intermarc"
"http://data.doremus.org/performance/16504617-c4f9-3944-8a7e-7d0a64d5f3f7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1e568b12-5897-3d4d-b37a-27ff32500786"
"http://data.doremus.org/performance/16504617-c4f9-3944-8a7e-7d0a64d5f3f7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/16504617-c4f9-3944-8a7e-7d0a64d5f3f7/interval"
"http://data.doremus.org/performance/16504617-c4f9-3944-8a7e-7d0a64d5f3f7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/03298995-f3a7-3ff7-b51f-b6e04667670f"
"http://data.doremus.org/performance/16504617-c4f9-3944-8a7e-7d0a64d5f3f7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/16504617-c4f9-3944-8a7e-7d0a64d5f3f7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74fe37e9-71be-336a-934d-35eb8b229c1e"
"http://data.doremus.org/performance/16504617-c4f9-3944-8a7e-7d0a64d5f3f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bdb81a9f-fca9-36ff-a1cb-ce1110aefcfb"
"http://data.doremus.org/performance/16504617-c4f9-3944-8a7e-7d0a64d5f3f7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/104207f1-4372-3dd1-9bc3-7138f2ba7355"
