"subject","predicate","object"
"http://data.doremus.org/publication/2a112f28-ab4a-3021-aefc-226e7835b1e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/2a112f28-ab4a-3021-aefc-226e7835b1e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/2a112f28-ab4a-3021-aefc-226e7835b1e6","http://www.w3.org/2000/01/rdf-schema#label","The piano sonatas"
"http://data.doremus.org/publication/2a112f28-ab4a-3021-aefc-226e7835b1e6","http://data.doremus.org/ontology#U167_has_title_proper","The piano sonatas"
"http://data.doremus.org/publication/2a112f28-ab4a-3021-aefc-226e7835b1e6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4b8a50e0-047f-3ddf-8320-44a8d573031b"
"http://data.doremus.org/publication/2a112f28-ab4a-3021-aefc-226e7835b1e6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/2a112f28-ab4a-3021-aefc-226e7835b1e6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/c84561ed-f4ce-3c1b-a999-6293ba375253"
"http://data.doremus.org/publication/2a112f28-ab4a-3021-aefc-226e7835b1e6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38470704x.intermarc"
"http://data.doremus.org/publication/2a112f28-ab4a-3021-aefc-226e7835b1e6","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/2a112f28-ab4a-3021-aefc-226e7835b1e6/responsibility/1"
"http://data.doremus.org/publication/2a112f28-ab4a-3021-aefc-226e7835b1e6","http://data.doremus.org/ontology#U221_has_title_proper_of_series","The coulour of classics"
