"subject","predicate","object"
"http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3","http://www.w3.org/2000/01/rdf-schema#label","Hunt-quartet"
"http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3","http://www.w3.org/2000/01/rdf-schema#label","La Chasse"
"http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3","http://www.w3.org/2000/01/rdf-schema#label","Jagd-Quartett"
"http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915195b"
"http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915195b.intermarc"
"http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3/casting/1"
"http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3/catalog/KV_458"
"http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3","http://data.doremus.org/ontology#U68_has_variant_title","Hunt-quartet"
"http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3","http://data.doremus.org/ontology#U68_has_variant_title","Quatuors. Cordes. Si bémol majeur. No 17"
"http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3","http://data.doremus.org/ontology#U68_has_variant_title","Jagd-Quartett"
"http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3","http://data.doremus.org/ontology#U68_has_variant_title","Quatuors. Cordes. Si bémol majeur. Op. 10, no 3"
"http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3","http://data.doremus.org/ontology#U68_has_variant_title","La Chasse"
"http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Cordes. Si bémol majeur. KV 458"
"http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b69ca27f-742e-3b38-a0e6-7713e72cfde4"
"http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qua"
"http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3","http://data.doremus.org/ontology#U10_has_order_number",17
"http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3","http://purl.org/dc/elements/1.1/identifier","13915195"
"http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
"http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3","http://data.doremus.org/ontology#U70_has_original_title","Jagd-Quartett"
"http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3","http://data.doremus.org/ontology#U70_has_original_title","La Chasse"
"http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3","http://data.doremus.org/ontology#U70_has_original_title","Hunt-quartet"
