"subject","predicate","object"
"http://data.doremus.org/publication/448ba4bd-33f2-3175-9a06-edcba2371cc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/448ba4bd-33f2-3175-9a06-edcba2371cc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/448ba4bd-33f2-3175-9a06-edcba2371cc7","http://www.w3.org/2000/01/rdf-schema#label","Hawaiian dreams"
"http://data.doremus.org/publication/448ba4bd-33f2-3175-9a06-edcba2371cc7","http://www.w3.org/2000/01/rdf-schema#label","Honolulu moon"
"http://data.doremus.org/publication/448ba4bd-33f2-3175-9a06-edcba2371cc7","http://data.doremus.org/ontology#U167_has_title_proper","Hawaiian dreams"
"http://data.doremus.org/publication/448ba4bd-33f2-3175-9a06-edcba2371cc7","http://data.doremus.org/ontology#U167_has_title_proper","Honolulu moon"
"http://data.doremus.org/publication/448ba4bd-33f2-3175-9a06-edcba2371cc7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10201"
"http://data.doremus.org/publication/448ba4bd-33f2-3175-9a06-edcba2371cc7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11303"
"http://data.doremus.org/publication/448ba4bd-33f2-3175-9a06-edcba2371cc7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb379042352.intermarc"
"http://data.doremus.org/publication/448ba4bd-33f2-3175-9a06-edcba2371cc7","http://data.doremus.org/ontology#U68_has_variant_title","Hawaiian dreams"
"http://data.doremus.org/publication/448ba4bd-33f2-3175-9a06-edcba2371cc7","http://data.doremus.org/ontology#U68_has_variant_title","Hawaiian dreams : waltz"
"http://data.doremus.org/publication/448ba4bd-33f2-3175-9a06-edcba2371cc7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/448ba4bd-33f2-3175-9a06-edcba2371cc7","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/448ba4bd-33f2-3175-9a06-edcba2371cc7/cast/1"
"http://data.doremus.org/publication/448ba4bd-33f2-3175-9a06-edcba2371cc7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7faf9947-2bf1-3553-b2ec-8e0472ba3131"
"http://data.doremus.org/publication/448ba4bd-33f2-3175-9a06-edcba2371cc7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/448ba4bd-33f2-3175-9a06-edcba2371cc7/title"
"http://data.doremus.org/publication/448ba4bd-33f2-3175-9a06-edcba2371cc7","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/60f70fb2-e1e4-33cf-889a-75c6e50ca14f"
"http://data.doremus.org/publication/448ba4bd-33f2-3175-9a06-edcba2371cc7","http://data.doremus.org/ontology#U67_has_subtitle","waltz"
"http://data.doremus.org/publication/448ba4bd-33f2-3175-9a06-edcba2371cc7","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/448ba4bd-33f2-3175-9a06-edcba2371cc7/id/B 2497"
"http://data.doremus.org/publication/448ba4bd-33f2-3175-9a06-edcba2371cc7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/448ba4bd-33f2-3175-9a06-edcba2371cc7/publication/1"
"http://data.doremus.org/publication/448ba4bd-33f2-3175-9a06-edcba2371cc7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/448ba4bd-33f2-3175-9a06-edcba2371cc7/distribution/1"
"http://data.doremus.org/publication/448ba4bd-33f2-3175-9a06-edcba2371cc7","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/448ba4bd-33f2-3175-9a06-edcba2371cc7/title_responsibility"
