"subject","predicate","object"
"http://data.doremus.org/artist/c9c23c1a-89a1-3aff-acd9-60c7f30e567f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/c9c23c1a-89a1-3aff-acd9-60c7f30e567f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/c9c23c1a-89a1-3aff-acd9-60c7f30e567f","http://www.w3.org/2000/01/rdf-schema#label","Wayne Isham"
"http://data.doremus.org/artist/c9c23c1a-89a1-3aff-acd9-60c7f30e567f","http://www.w3.org/2000/01/rdf-schema#comment","Уэ́йн А́йшем (англ. Wayne Isham; род. 1958) — американский клипмейкер, который сотрудничал со многими поп-звездами: Джанет Джексон, Roxette, Mötley Crüe, Бритни Спирс, Келли Кларксон, Whitesnake, Дэвид Кук, Simple Plan, Avenged Sevenfold, Pantera, *NSYNC, Шанайя Твейн, Metallica, Muse, Кит Урбан, Godsmack, Леона Льюис, Алия, Pink Floyd, Шерил Кроу, Megadeth, Мадонна, Аврил Лавин, Def Leppard, Bon Jovi, Darius Rucker, Адам Ламберт, Надин Коул и многими другими. В 1998 году он снял художественный фильм 12 баксов."
"http://data.doremus.org/artist/c9c23c1a-89a1-3aff-acd9-60c7f30e567f","http://www.w3.org/2000/01/rdf-schema#comment","Wayne Isham —nacido en 1958— es un director de cine estadounidense que ha dirigido videos musicales de varios artistas populares, como Guns & Roses, Bon Jovi, Avenged Sevenfold, *NSYNC, Metallica, Megadeth, Godsmack, Britney Spears, Queensrÿche, Pink Floyd, Eros Ramazzotti, Sheryl Crow, Joss Stone, Paulina Rubio, Maná y Madonna, entre otros."
"http://data.doremus.org/artist/c9c23c1a-89a1-3aff-acd9-60c7f30e567f","http://www.w3.org/2000/01/rdf-schema#comment","Wayne Isham (born 1958) is an American director who has directed music videos of many popular artists."
"http://data.doremus.org/artist/c9c23c1a-89a1-3aff-acd9-60c7f30e567f","http://www.w3.org/2000/01/rdf-schema#comment","Wayne Isham (nascido em 1958) é um diretor estadunidense de videoclipes que já dirigiu videoclipes de vários artistas populares como Roxette, Mötley Crüe, Britney Spears, Simple Plan, Avenged Sevenfold, Pantera, *NSYNC, Shania Twain, Metallica, Keith Urban, Godsmack, Leona Lewis, Aaliyah, Pink Floyd, Sheryl Crow, Joss Stone, Madonna, Michael Jackson Kelly Clarkson, Avril Lavigne, Def Leppard, Bon Jovi, Muse,Adam Lambert, Rick Martin, Ever After High, entre outros."
"http://data.doremus.org/artist/c9c23c1a-89a1-3aff-acd9-60c7f30e567f","http://www.w3.org/2000/01/rdf-schema#comment","Wayne Isham (* 1958) ist ein US-amerikanischer Regisseur, der sich hauptsächlich auf Musikvideos spezialisiert hat."
"http://data.doremus.org/artist/c9c23c1a-89a1-3aff-acd9-60c7f30e567f","http://www.w3.org/2000/01/rdf-schema#comment","Wayne Isham (ur. 1958) jest utytułowanym reżyserem teledysków współpracującym z wieloma muzykami."
"http://data.doremus.org/artist/c9c23c1a-89a1-3aff-acd9-60c7f30e567f","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13972592x"
"http://data.doremus.org/artist/c9c23c1a-89a1-3aff-acd9-60c7f30e567f","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000119301012"
"http://data.doremus.org/artist/c9c23c1a-89a1-3aff-acd9-60c7f30e567f","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wayne_Isham"
"http://data.doremus.org/artist/c9c23c1a-89a1-3aff-acd9-60c7f30e567f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13972592x.intermarc"
"http://data.doremus.org/artist/c9c23c1a-89a1-3aff-acd9-60c7f30e567f","http://schema.org/birthDate","1958"
"http://data.doremus.org/artist/c9c23c1a-89a1-3aff-acd9-60c7f30e567f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/c9c23c1a-89a1-3aff-acd9-60c7f30e567f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d52d166a-e9f9-37d3-901e-aa23e576a87b"
"http://data.doremus.org/artist/c9c23c1a-89a1-3aff-acd9-60c7f30e567f","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/United_States"
"http://data.doremus.org/artist/c9c23c1a-89a1-3aff-acd9-60c7f30e567f","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/c9c23c1a-89a1-3aff-acd9-60c7f30e567f/birth"
"http://data.doremus.org/artist/c9c23c1a-89a1-3aff-acd9-60c7f30e567f","http://xmlns.com/foaf/0.1/name","Wayne Isham"
"http://data.doremus.org/artist/c9c23c1a-89a1-3aff-acd9-60c7f30e567f","http://purl.org/dc/elements/1.1/identifier","13972592"
"http://data.doremus.org/artist/c9c23c1a-89a1-3aff-acd9-60c7f30e567f","http://xmlns.com/foaf/0.1/firstName","Wayne"
"http://data.doremus.org/artist/c9c23c1a-89a1-3aff-acd9-60c7f30e567f","http://erlangen-crm.org/current/P131_is_identified_by","Isham, Wayne (1958)"
"http://data.doremus.org/artist/c9c23c1a-89a1-3aff-acd9-60c7f30e567f","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wayne_Isham"
"http://data.doremus.org/artist/c9c23c1a-89a1-3aff-acd9-60c7f30e567f","http://xmlns.com/foaf/0.1/surname","Isham"
