"subject","predicate","object"
"http://data.doremus.org/performance/2e4b6373-6217-3b3d-9ac4-0bd6cafda300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2e4b6373-6217-3b3d-9ac4-0bd6cafda300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2e4b6373-6217-3b3d-9ac4-0bd6cafda300","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38203857q.intermarc"
"http://data.doremus.org/performance/2e4b6373-6217-3b3d-9ac4-0bd6cafda300","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8d9ad03b-7c42-33f8-a53b-5cc8dba41e09"
"http://data.doremus.org/performance/2e4b6373-6217-3b3d-9ac4-0bd6cafda300","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2e4b6373-6217-3b3d-9ac4-0bd6cafda300/interval"
"http://data.doremus.org/performance/2e4b6373-6217-3b3d-9ac4-0bd6cafda300","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5207fb2a-efc8-30a0-8bad-b23ae7c44f0c"
"http://data.doremus.org/performance/2e4b6373-6217-3b3d-9ac4-0bd6cafda300","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8da713db-2735-34df-9689-49ce83cb9b3b"
"http://data.doremus.org/performance/2e4b6373-6217-3b3d-9ac4-0bd6cafda300","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2e4b6373-6217-3b3d-9ac4-0bd6cafda300","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e43a5a0d-0e85-3320-81d9-c2cd68c51d78"
"http://data.doremus.org/performance/2e4b6373-6217-3b3d-9ac4-0bd6cafda300","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d9ebc90c-10f9-37a0-9990-8dabc58adabd"
"http://data.doremus.org/performance/2e4b6373-6217-3b3d-9ac4-0bd6cafda300","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a418b7a7-601a-34bc-99ea-c97eede84c3a"
"http://data.doremus.org/performance/2e4b6373-6217-3b3d-9ac4-0bd6cafda300","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5e51d550-d169-3d8c-a388-fb32027b38cc"
"http://data.doremus.org/performance/2e4b6373-6217-3b3d-9ac4-0bd6cafda300","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/12f9e091-0e10-3b35-8ca5-d0ae7469a800"
