"subject","predicate","object"
"http://data.doremus.org/performance/e8f0b995-cb0a-37da-a31e-b9c36af40068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/e8f0b995-cb0a-37da-a31e-b9c36af40068","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2759794/"
"http://data.doremus.org/performance/e8f0b995-cb0a-37da-a31e-b9c36af40068","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/290f420a-21f8-351e-a8bc-aa23e4819774/interval"
"http://data.doremus.org/performance/e8f0b995-cb0a-37da-a31e-b9c36af40068","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4e2264e6-c435-3275-ab5d-e4b54364eaa5"
"http://data.doremus.org/performance/e8f0b995-cb0a-37da-a31e-b9c36af40068","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e8f0b995-cb0a-37da-a31e-b9c36af40068/1"
"http://data.doremus.org/performance/e8f0b995-cb0a-37da-a31e-b9c36af40068","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e8f0b995-cb0a-37da-a31e-b9c36af40068/3"
"http://data.doremus.org/performance/e8f0b995-cb0a-37da-a31e-b9c36af40068","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e8f0b995-cb0a-37da-a31e-b9c36af40068/2"
"http://data.doremus.org/performance/e8f0b995-cb0a-37da-a31e-b9c36af40068","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f14fed27-2242-3e59-a37f-4e56d2a01879"
"http://data.doremus.org/performance/e8f0b995-cb0a-37da-a31e-b9c36af40068","http://data.doremus.org/ontology#U205_has_cast_detail","Lili Kraus, p ; Orchestre de la Société Philharmonique d'Amsterdam ; Gianfranco Rivoli, dir."
"http://data.doremus.org/performance/e8f0b995-cb0a-37da-a31e-b9c36af40068","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/561425a6-f01b-3278-b0fd-9df9b26468d9"
