"subject","predicate","object"
"http://data.doremus.org/manifestation/a4ba5e2e-f6ce-3dbe-b82d-91c449390636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/a4ba5e2e-f6ce-3dbe-b82d-91c449390636","http://www.w3.org/2000/01/rdf-schema#label","Musiques d'Egypte"
"http://data.doremus.org/manifestation/a4ba5e2e-f6ce-3dbe-b82d-91c449390636","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000055800_CDM"
"http://data.doremus.org/manifestation/a4ba5e2e-f6ce-3dbe-b82d-91c449390636","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000055800_DATA"
"http://data.doremus.org/manifestation/a4ba5e2e-f6ce-3dbe-b82d-91c449390636","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000055800_CDA"
"http://data.doremus.org/manifestation/a4ba5e2e-f6ce-3dbe-b82d-91c449390636","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000055800_CDAD"
"http://data.doremus.org/manifestation/a4ba5e2e-f6ce-3dbe-b82d-91c449390636","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000055800_DVDR"
"http://data.doremus.org/manifestation/a4ba5e2e-f6ce-3dbe-b82d-91c449390636","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4c2a31e2-d7f3-39e6-b0bb-a024bc3986d0"
"http://data.doremus.org/manifestation/a4ba5e2e-f6ce-3dbe-b82d-91c449390636","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/cdd0840b-384a-3dbb-84f0-e2701f34bd00"
"http://data.doremus.org/manifestation/a4ba5e2e-f6ce-3dbe-b82d-91c449390636","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8359a23a-9bfc-3bb2-8687-b94e8fa3db80"
"http://data.doremus.org/manifestation/a4ba5e2e-f6ce-3dbe-b82d-91c449390636","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4d5fbdf4-0fc3-3f46-bcee-76737b221385"
"http://data.doremus.org/manifestation/a4ba5e2e-f6ce-3dbe-b82d-91c449390636","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7706f3fa-9671-38b5-8336-ade312bfc716"
"http://data.doremus.org/manifestation/a4ba5e2e-f6ce-3dbe-b82d-91c449390636","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/41374c77-426f-3102-81e5-a6e6d01ea067"
