"subject","predicate","object"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915084d"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915084d.intermarc"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7e42723f-f5e3-3ef2-9e3c-16b7751d64ba"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6f1581a7-dcfc-300f-b106-a73166af1036"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/918144d0-aee6-33d3-ae47-49bab01d22a5"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/696672dd-86c9-3bd4-b930-4765b5466c87"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4a6d2b59-9833-3180-8f2c-4cae93fc07cf"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bbcdfd68-fd73-3688-b4eb-62e6438120e3"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/43112550-bee2-336a-9952-280017b661db"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1c6349b5-6184-3a0d-9c70-3041b147329b"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/95d64cb1-086a-3f49-bc8f-49959bb426d0"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/54c39274-4503-36ce-8897-f37eec321115"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7c9a6da0-d051-3d22-b88a-fa3f0b7aee58"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d92ba757-ce13-35c6-94ab-0891b9fd136d"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a0a1affd-0ff5-39dc-8681-40f0125035e0"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/69ec9291-ca34-3afb-8b31-38563001885c"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e71672f6-44d2-3a9b-836d-5051601aa533"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d76c5f0a-c318-369d-a064-c6e7880d20c0"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a94e8d15-7dd9-3d26-9443-533e71f76a4d"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/64cd799f-8e67-3780-babe-c9c66304a535"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/39ffde1d-8dc0-34ec-af40-9a3483ee345e"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c89e3ec9-cbaf-3ccb-9dad-083be0ea892b"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f10adb75-c74e-3ad5-9272-dd1a5edc9218"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/96529ed5-b32e-35eb-be60-00ebf64b895e"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/48624256-3602-3685-8aa7-0445c1f1de44"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2935d514-9738-3400-970c-7bf8b8324e4b"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/87f9d2d4-4dc9-3c1d-bd67-a2d2669acea3"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d70499e1-9f96-3350-91fc-9f20348f9558"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/72558f94-aade-3c05-8706-05a275d6b975"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5bbee25b-fd07-37a2-a9ef-a243a3ad6bdd"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/35c68274-a788-3a06-9fae-c870799659c0"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6a65f63b-d9b7-31fb-b060-b2685ff98d2a"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3cc75901-b9f3-3488-8d53-58bc4f252e51"
"http://data.doremus.org/work/92b6e1f1-2a44-35b8-9d72-683bcece4784","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/07d1b7c3-bd7e-3735-8bf4-25dbe7182d2e"
