"subject","predicate","object"
"http://data.doremus.org/artist/bcdc76db-2bc6-3e73-a31a-97ded0fa41be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/bcdc76db-2bc6-3e73-a31a-97ded0fa41be","http://www.w3.org/2000/01/rdf-schema#label","Giacomo Filippo Biumi"
"http://data.doremus.org/artist/bcdc76db-2bc6-3e73-a31a-97ded0fa41be","http://schema.org/birthDate","1580"
"http://data.doremus.org/artist/bcdc76db-2bc6-3e73-a31a-97ded0fa41be","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/bcdc76db-2bc6-3e73-a31a-97ded0fa41be/death"
"http://data.doremus.org/artist/bcdc76db-2bc6-3e73-a31a-97ded0fa41be","http://schema.org/deathDate","1653"
"http://data.doremus.org/artist/bcdc76db-2bc6-3e73-a31a-97ded0fa41be","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/bcdc76db-2bc6-3e73-a31a-97ded0fa41be/birth"
"http://data.doremus.org/artist/bcdc76db-2bc6-3e73-a31a-97ded0fa41be","http://xmlns.com/foaf/0.1/name","Giacomo Filippo Biumi"
"http://data.doremus.org/artist/bcdc76db-2bc6-3e73-a31a-97ded0fa41be","http://xmlns.com/foaf/0.1/firstName","Giacomo Filippo"
"http://data.doremus.org/artist/bcdc76db-2bc6-3e73-a31a-97ded0fa41be","http://erlangen-crm.org/current/P131_is_identified_by","Biumi, Giacomo Filippo (1580?-1653)"
"http://data.doremus.org/artist/bcdc76db-2bc6-3e73-a31a-97ded0fa41be","http://xmlns.com/foaf/0.1/surname","Biumi"
