"subject","predicate","object"
"http://data.doremus.org/work/51f8b160-6363-3d52-85ec-f16ae03356bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/51f8b160-6363-3d52-85ec-f16ae03356bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/51f8b160-6363-3d52-85ec-f16ae03356bb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13916068d"
"http://data.doremus.org/work/51f8b160-6363-3d52-85ec-f16ae03356bb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13916068d.intermarc"
"http://data.doremus.org/work/51f8b160-6363-3d52-85ec-f16ae03356bb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/51f8b160-6363-3d52-85ec-f16ae03356bb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/73d9ae12-1786-341f-856a-85ec4d611c85"
"http://data.doremus.org/work/51f8b160-6363-3d52-85ec-f16ae03356bb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8775a5c9-c508-3338-a181-3e0d8e422f66"
"http://data.doremus.org/work/51f8b160-6363-3d52-85ec-f16ae03356bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98368832-22b2-3ede-b00b-836fd47eeb6e"
"http://data.doremus.org/work/51f8b160-6363-3d52-85ec-f16ae03356bb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/86dfcb80-e9e8-38d1-be5d-2f20c6f5c832"
"http://data.doremus.org/work/51f8b160-6363-3d52-85ec-f16ae03356bb","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/70511c79-1262-3b78-852f-c71bd1499591"
"http://data.doremus.org/work/51f8b160-6363-3d52-85ec-f16ae03356bb","http://purl.org/dc/elements/1.1/identifier","13916068"
