"subject","predicate","object"
"http://data.doremus.org/publication/56ff9b7d-6aff-3390-973d-64bd66249960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/56ff9b7d-6aff-3390-973d-64bd66249960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/56ff9b7d-6aff-3390-973d-64bd66249960","http://www.w3.org/2000/01/rdf-schema#label","5ème divertissement"
"http://data.doremus.org/publication/56ff9b7d-6aff-3390-973d-64bd66249960","http://data.doremus.org/ontology#U167_has_title_proper","5ème divertissement"
"http://data.doremus.org/publication/56ff9b7d-6aff-3390-973d-64bd66249960","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c2ecf268-8089-3f0d-adde-1f535c5cb244"
"http://data.doremus.org/publication/56ff9b7d-6aff-3390-973d-64bd66249960","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/56ff9b7d-6aff-3390-973d-64bd66249960","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37944646n.intermarc"
"http://data.doremus.org/publication/56ff9b7d-6aff-3390-973d-64bd66249960","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/56ff9b7d-6aff-3390-973d-64bd66249960/responsibility/1"
"http://data.doremus.org/publication/56ff9b7d-6aff-3390-973d-64bd66249960","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/56ff9b7d-6aff-3390-973d-64bd66249960","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/56ff9b7d-6aff-3390-973d-64bd66249960/cast/1"
"http://data.doremus.org/publication/56ff9b7d-6aff-3390-973d-64bd66249960","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e46602f6-5d23-3793-87ab-90665fd13e75"
"http://data.doremus.org/publication/56ff9b7d-6aff-3390-973d-64bd66249960","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/56ff9b7d-6aff-3390-973d-64bd66249960/title"
"http://data.doremus.org/publication/56ff9b7d-6aff-3390-973d-64bd66249960","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/09547199-0c43-322b-a5db-701126b052f9"
"http://data.doremus.org/publication/56ff9b7d-6aff-3390-973d-64bd66249960","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/56ff9b7d-6aff-3390-973d-64bd66249960/id/OL36"
"http://data.doremus.org/publication/56ff9b7d-6aff-3390-973d-64bd66249960","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f9461cec-8f87-3130-94cb-54854b2ad950"
"http://data.doremus.org/publication/56ff9b7d-6aff-3390-973d-64bd66249960","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/56ff9b7d-6aff-3390-973d-64bd66249960/publication/1"
"http://data.doremus.org/publication/56ff9b7d-6aff-3390-973d-64bd66249960","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/56ff9b7d-6aff-3390-973d-64bd66249960/distribution/1"
"http://data.doremus.org/publication/56ff9b7d-6aff-3390-973d-64bd66249960","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/56ff9b7d-6aff-3390-973d-64bd66249960/title_responsibility"
