"subject","predicate","object"
"http://data.doremus.org/expression/752c4954-402a-362f-b4c0-b15cd0a06bfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/752c4954-402a-362f-b4c0-b15cd0a06bfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/752c4954-402a-362f-b4c0-b15cd0a06bfe","http://www.w3.org/2000/01/rdf-schema#label","Così fan tutte"
"http://data.doremus.org/expression/752c4954-402a-362f-b4c0-b15cd0a06bfe","http://www.w3.org/2000/01/rdf-schema#label","Così fan tutte. Sento, o Dio, che questo piede"
"http://data.doremus.org/expression/752c4954-402a-362f-b4c0-b15cd0a06bfe","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/752c4954-402a-362f-b4c0-b15cd0a06bfe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38301959c.intermarc"
"http://data.doremus.org/expression/752c4954-402a-362f-b4c0-b15cd0a06bfe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/752c4954-402a-362f-b4c0-b15cd0a06bfe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3ac7a7c5-8b12-3914-85db-847f7686635f"
"http://data.doremus.org/expression/752c4954-402a-362f-b4c0-b15cd0a06bfe","http://erlangen-crm.org/current/P102_has_title","Così fan tutte. Sento, o Dio, che questo piede"
"http://data.doremus.org/expression/752c4954-402a-362f-b4c0-b15cd0a06bfe","http://erlangen-crm.org/current/P102_has_title","Così fan tutte"
"http://data.doremus.org/expression/752c4954-402a-362f-b4c0-b15cd0a06bfe","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b851852c-adc5-37c0-8e8c-928a21bf9c1a"
