"subject","predicate","object"
"http://data.doremus.org/artist/90066019-9a8f-38bc-846a-cd09148e9d70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/90066019-9a8f-38bc-846a-cd09148e9d70","http://www.w3.org/2000/01/rdf-schema#label","Juhani Pohjanmies"
"http://data.doremus.org/artist/90066019-9a8f-38bc-846a-cd09148e9d70","http://schema.org/birthDate","1893"
"http://data.doremus.org/artist/90066019-9a8f-38bc-846a-cd09148e9d70","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/90066019-9a8f-38bc-846a-cd09148e9d70/death"
"http://data.doremus.org/artist/90066019-9a8f-38bc-846a-cd09148e9d70","http://schema.org/deathDate","1959"
"http://data.doremus.org/artist/90066019-9a8f-38bc-846a-cd09148e9d70","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/90066019-9a8f-38bc-846a-cd09148e9d70/birth"
"http://data.doremus.org/artist/90066019-9a8f-38bc-846a-cd09148e9d70","http://xmlns.com/foaf/0.1/name","Juhani Pohjanmies"
"http://data.doremus.org/artist/90066019-9a8f-38bc-846a-cd09148e9d70","http://xmlns.com/foaf/0.1/firstName","Juhani"
"http://data.doremus.org/artist/90066019-9a8f-38bc-846a-cd09148e9d70","http://erlangen-crm.org/current/P131_is_identified_by","Pohjanmies, Juhani (1893-1959)"
"http://data.doremus.org/artist/90066019-9a8f-38bc-846a-cd09148e9d70","http://xmlns.com/foaf/0.1/surname","Pohjanmies"
