"subject","predicate","object"
"http://data.doremus.org/expression/9ca9100d-c578-345a-95c5-86bdddcd6735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9ca9100d-c578-345a-95c5-86bdddcd6735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9ca9100d-c578-345a-95c5-86bdddcd6735","http://www.w3.org/2000/01/rdf-schema#label","Ah ! je respire enfin !"
"http://data.doremus.org/expression/9ca9100d-c578-345a-95c5-86bdddcd6735","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14718955t"
"http://data.doremus.org/expression/9ca9100d-c578-345a-95c5-86bdddcd6735","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9ca9100d-c578-345a-95c5-86bdddcd6735","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14718955t.intermarc"
"http://data.doremus.org/expression/9ca9100d-c578-345a-95c5-86bdddcd6735","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9ca9100d-c578-345a-95c5-86bdddcd6735/casting/1"
"http://data.doremus.org/expression/9ca9100d-c578-345a-95c5-86bdddcd6735","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9ca9100d-c578-345a-95c5-86bdddcd6735/catalog/FL_93"
"http://data.doremus.org/expression/9ca9100d-c578-345a-95c5-86bdddcd6735","http://data.doremus.org/ontology#U68_has_variant_title","Ah ! je respire enfin !"
"http://data.doremus.org/expression/9ca9100d-c578-345a-95c5-86bdddcd6735","http://data.doremus.org/ontology#U71_has_uniform_title","Pelléas et Mélisande. Acte 3, scène 3. Ah ! je respire enfin !"
"http://data.doremus.org/expression/9ca9100d-c578-345a-95c5-86bdddcd6735","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9ca9100d-c578-345a-95c5-86bdddcd6735","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e0d3bd68-3d52-3595-98cf-2705b0c7b270"
"http://data.doremus.org/expression/9ca9100d-c578-345a-95c5-86bdddcd6735","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/9ca9100d-c578-345a-95c5-86bdddcd6735","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/9ca9100d-c578-345a-95c5-86bdddcd6735/character"
"http://data.doremus.org/expression/9ca9100d-c578-345a-95c5-86bdddcd6735","http://purl.org/dc/elements/1.1/identifier","14718955"
"http://data.doremus.org/expression/9ca9100d-c578-345a-95c5-86bdddcd6735","http://data.doremus.org/ontology#U70_has_original_title","Ah ! je respire enfin !"
