"subject","predicate","object"
"http://data.doremus.org/performance/4cc5a0ba-9bc0-3144-b6a8-e342c16e9328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4cc5a0ba-9bc0-3144-b6a8-e342c16e9328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4cc5a0ba-9bc0-3144-b6a8-e342c16e9328","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384254404.intermarc"
"http://data.doremus.org/performance/4cc5a0ba-9bc0-3144-b6a8-e342c16e9328","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2660076/"
"http://data.doremus.org/performance/4cc5a0ba-9bc0-3144-b6a8-e342c16e9328","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4cc5a0ba-9bc0-3144-b6a8-e342c16e9328/interval"
"http://data.doremus.org/performance/4cc5a0ba-9bc0-3144-b6a8-e342c16e9328","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c"
"http://data.doremus.org/performance/4cc5a0ba-9bc0-3144-b6a8-e342c16e9328","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4cc5a0ba-9bc0-3144-b6a8-e342c16e9328","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/816e40f3-3a58-3aac-bb61-b23e297bdf10"
"http://data.doremus.org/performance/4cc5a0ba-9bc0-3144-b6a8-e342c16e9328","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d5c19da9-abd6-39ab-ab35-032524ca62dc"
"http://data.doremus.org/performance/4cc5a0ba-9bc0-3144-b6a8-e342c16e9328","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c79b3836-a339-3438-b863-018af3b3c5f5"
