"subject","predicate","object"
"http://data.doremus.org/manifestation/771d3cda-bbfa-3007-9835-cf33047efed3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/771d3cda-bbfa-3007-9835-cf33047efed3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/771d3cda-bbfa-3007-9835-cf33047efed3","http://www.w3.org/2000/01/rdf-schema#label","Sonata in F, K 13"
"http://data.doremus.org/manifestation/771d3cda-bbfa-3007-9835-cf33047efed3","http://data.doremus.org/ontology#U167_has_title_proper","Sonata in F, K 13"
"http://data.doremus.org/manifestation/771d3cda-bbfa-3007-9835-cf33047efed3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/771d3cda-bbfa-3007-9835-cf33047efed3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382578520.intermarc"
"http://data.doremus.org/manifestation/771d3cda-bbfa-3007-9835-cf33047efed3","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e0b8e0e5-6174-39f4-be24-4de21d71cc96"
"http://data.doremus.org/manifestation/771d3cda-bbfa-3007-9835-cf33047efed3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/771d3cda-bbfa-3007-9835-cf33047efed3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c724d163-f5bd-3f9f-a86c-e34d76c9a840"
"http://data.doremus.org/manifestation/771d3cda-bbfa-3007-9835-cf33047efed3","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/771d3cda-bbfa-3007-9835-cf33047efed3/title"
"http://data.doremus.org/manifestation/771d3cda-bbfa-3007-9835-cf33047efed3","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/771d3cda-bbfa-3007-9835-cf33047efed3","http://purl.org/dc/elements/1.1/identifier","38257852-008"
