"subject","predicate","object"
"http://data.doremus.org/expression/a828afb6-bd7a-32db-a36c-206b30f1b06c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a828afb6-bd7a-32db-a36c-206b30f1b06c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a828afb6-bd7a-32db-a36c-206b30f1b06c","http://www.w3.org/2000/01/rdf-schema#label","Sechs Lieder von Gellert"
"http://data.doremus.org/expression/a828afb6-bd7a-32db-a36c-206b30f1b06c","http://www.w3.org/2000/01/rdf-schema#label","Gellert-Lieder"
"http://data.doremus.org/expression/a828afb6-bd7a-32db-a36c-206b30f1b06c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139082071"
"http://data.doremus.org/expression/a828afb6-bd7a-32db-a36c-206b30f1b06c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a828afb6-bd7a-32db-a36c-206b30f1b06c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139082071.intermarc"
"http://data.doremus.org/expression/a828afb6-bd7a-32db-a36c-206b30f1b06c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a828afb6-bd7a-32db-a36c-206b30f1b06c/casting/1"
"http://data.doremus.org/expression/a828afb6-bd7a-32db-a36c-206b30f1b06c","http://data.doremus.org/ontology#U68_has_variant_title","Sechs Lieder von Gellert"
"http://data.doremus.org/expression/a828afb6-bd7a-32db-a36c-206b30f1b06c","http://data.doremus.org/ontology#U68_has_variant_title","Gellert-Lieder"
"http://data.doremus.org/expression/a828afb6-bd7a-32db-a36c-206b30f1b06c","http://data.doremus.org/ontology#U71_has_uniform_title","6 lieder"
"http://data.doremus.org/expression/a828afb6-bd7a-32db-a36c-206b30f1b06c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a828afb6-bd7a-32db-a36c-206b30f1b06c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0e023a8-260d-30dd-b89c-0c3d5ad767c7"
"http://data.doremus.org/expression/a828afb6-bd7a-32db-a36c-206b30f1b06c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/a828afb6-bd7a-32db-a36c-206b30f1b06c","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/a828afb6-bd7a-32db-a36c-206b30f1b06c/dedication/1"
"http://data.doremus.org/expression/a828afb6-bd7a-32db-a36c-206b30f1b06c","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/a828afb6-bd7a-32db-a36c-206b30f1b06c/opus/48"
"http://data.doremus.org/expression/a828afb6-bd7a-32db-a36c-206b30f1b06c","http://purl.org/dc/elements/1.1/identifier","13908207"
"http://data.doremus.org/expression/a828afb6-bd7a-32db-a36c-206b30f1b06c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/f87fb94a-923e-3025-8653-a5aad9d66ac5"
"http://data.doremus.org/expression/a828afb6-bd7a-32db-a36c-206b30f1b06c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/7f24616b-1e3f-3c95-84f9-e87874c83c1b"
"http://data.doremus.org/expression/a828afb6-bd7a-32db-a36c-206b30f1b06c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/c8b53d49-5d04-330b-9811-d2c1abdb8172"
"http://data.doremus.org/expression/a828afb6-bd7a-32db-a36c-206b30f1b06c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/890a648f-0b15-3017-8820-d58a763c19eb"
"http://data.doremus.org/expression/a828afb6-bd7a-32db-a36c-206b30f1b06c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/d213c2e1-5ef6-35dc-909e-602d2ecc14aa"
"http://data.doremus.org/expression/a828afb6-bd7a-32db-a36c-206b30f1b06c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/67ae5fdd-eced-34d2-a25b-c4bec8aec348"
"http://data.doremus.org/expression/a828afb6-bd7a-32db-a36c-206b30f1b06c","http://data.doremus.org/ontology#U70_has_original_title","Gellert-Lieder"
"http://data.doremus.org/expression/a828afb6-bd7a-32db-a36c-206b30f1b06c","http://data.doremus.org/ontology#U70_has_original_title","Sechs Lieder von Gellert"
