"subject","predicate","object"
"http://data.doremus.org/expression/292c9751-fe18-3d7f-81f4-74ac050386ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/292c9751-fe18-3d7f-81f4-74ac050386ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/292c9751-fe18-3d7f-81f4-74ac050386ef","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/42f809f2-c3ed-360e-80fa-a6294f83a6f9"
"http://data.doremus.org/expression/292c9751-fe18-3d7f-81f4-74ac050386ef","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/82832dbc-8558-4a24-b45c-57a1482c91d2"
"http://data.doremus.org/expression/292c9751-fe18-3d7f-81f4-74ac050386ef","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/fxm"
"http://data.doremus.org/expression/292c9751-fe18-3d7f-81f4-74ac050386ef","http://erlangen-crm.org/current/P102_has_title","Quintette avec piano"
"http://data.doremus.org/expression/292c9751-fe18-3d7f-81f4-74ac050386ef","http://data.doremus.org/ontology#U12_has_genre","quintette"
"http://data.doremus.org/expression/292c9751-fe18-3d7f-81f4-74ac050386ef","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/c234c2b9-b934-3e6c-b071-69e709499b2f"
"http://data.doremus.org/expression/292c9751-fe18-3d7f-81f4-74ac050386ef","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/8c2b8212-ddd7-3a74-ac32-87caebd5736d"
"http://data.doremus.org/expression/292c9751-fe18-3d7f-81f4-74ac050386ef","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/292c9751-fe18-3d7f-81f4-74ac050386ef/opus/1"
"http://data.doremus.org/expression/292c9751-fe18-3d7f-81f4-74ac050386ef","http://purl.org/dc/terms/identifier","30712"
