"subject","predicate","object"
"http://data.doremus.org/performance/ab2f3dbe-b97e-3a6d-8e90-49396f69a2c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ab2f3dbe-b97e-3a6d-8e90-49396f69a2c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ab2f3dbe-b97e-3a6d-8e90-49396f69a2c0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382961023.intermarc"
"http://data.doremus.org/performance/ab2f3dbe-b97e-3a6d-8e90-49396f69a2c0","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/02841a36-b1d7-3795-91c7-32f4a8042f7b"
"http://data.doremus.org/performance/ab2f3dbe-b97e-3a6d-8e90-49396f69a2c0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ab2f3dbe-b97e-3a6d-8e90-49396f69a2c0/interval"
"http://data.doremus.org/performance/ab2f3dbe-b97e-3a6d-8e90-49396f69a2c0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98"
"http://data.doremus.org/performance/ab2f3dbe-b97e-3a6d-8e90-49396f69a2c0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ab2f3dbe-b97e-3a6d-8e90-49396f69a2c0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/64aec0c7-b3c8-3051-8276-7d40c6c19b77"
"http://data.doremus.org/performance/ab2f3dbe-b97e-3a6d-8e90-49396f69a2c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/220e0eb8-600b-3aa9-9277-29a3f551000f"
"http://data.doremus.org/performance/ab2f3dbe-b97e-3a6d-8e90-49396f69a2c0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/dbb2dd6e-7432-3e70-83c6-d1cfbd348c68"
