"subject","predicate","object"
"http://data.doremus.org/manifestation/0db6a153-6792-3823-bc06-5c912e414331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/0db6a153-6792-3823-bc06-5c912e414331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0db6a153-6792-3823-bc06-5c912e414331","http://www.w3.org/2000/01/rdf-schema#label","Sonate violon et piano en si bémol majeur K 378"
"http://data.doremus.org/manifestation/0db6a153-6792-3823-bc06-5c912e414331","http://data.doremus.org/ontology#U167_has_title_proper","Sonate violon et piano en si bémol majeur K 378"
"http://data.doremus.org/manifestation/0db6a153-6792-3823-bc06-5c912e414331","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/0db6a153-6792-3823-bc06-5c912e414331","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382393055.intermarc"
"http://data.doremus.org/manifestation/0db6a153-6792-3823-bc06-5c912e414331","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/442bf051-54de-3ba5-aaba-cdbe25fb3b0d"
"http://data.doremus.org/manifestation/0db6a153-6792-3823-bc06-5c912e414331","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0db6a153-6792-3823-bc06-5c912e414331","http://data.doremus.org/ontology#U53_has_duration","PT18M12S"
"http://data.doremus.org/manifestation/0db6a153-6792-3823-bc06-5c912e414331","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b276cf06-70cb-3304-9b59-10c3eb328aa4"
"http://data.doremus.org/manifestation/0db6a153-6792-3823-bc06-5c912e414331","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/0db6a153-6792-3823-bc06-5c912e414331/title"
"http://data.doremus.org/manifestation/0db6a153-6792-3823-bc06-5c912e414331","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/0db6a153-6792-3823-bc06-5c912e414331","http://purl.org/dc/elements/1.1/identifier","38239305-004"
