"subject","predicate","object"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147886334"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147886334.intermarc"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/676d0d26-e240-3993-b850-51721bde21d6"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8f3090d3-ad33-34f5-b2c7-18a9d113fe14"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b6794b1c-efe6-3a06-919f-3b3ab07444ab"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/94968719-1334-31a9-ae78-5a1969fac4d5"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/790a414a-db9b-32a9-a4b8-bd993801d954"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3f83440f-af70-3fcd-846e-b8e6ea5f5f16"
"http://data.doremus.org/work/3a024f35-8fc4-3856-9909-b15c7cd85a95","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9a332899-86c0-3843-b945-9004bf019330"
