"subject","predicate","object"
"http://data.doremus.org/manifestation/453fee5a-1de8-3014-a5f2-7655e1393bd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/453fee5a-1de8-3014-a5f2-7655e1393bd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/453fee5a-1de8-3014-a5f2-7655e1393bd4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38374245x.intermarc"
"http://data.doremus.org/manifestation/453fee5a-1de8-3014-a5f2-7655e1393bd4","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/453fee5a-1de8-3014-a5f2-7655e1393bd4","http://data.doremus.org/ontology#CLU53_should_have_duration",4259.59
"http://data.doremus.org/manifestation/453fee5a-1de8-3014-a5f2-7655e1393bd4","http://data.doremus.org/ontology#CLU53_should_have_duration",3813.33
"http://data.doremus.org/manifestation/453fee5a-1de8-3014-a5f2-7655e1393bd4","http://data.doremus.org/ontology#CLU53_should_have_duration",4256.56
"http://data.doremus.org/manifestation/453fee5a-1de8-3014-a5f2-7655e1393bd4","http://data.doremus.org/ontology#CLU53_should_have_duration",3485.05
"http://data.doremus.org/manifestation/453fee5a-1de8-3014-a5f2-7655e1393bd4","http://data.doremus.org/ontology#CLU53_should_have_duration",525.45
"http://data.doremus.org/manifestation/453fee5a-1de8-3014-a5f2-7655e1393bd4","http://data.doremus.org/ontology#CLU53_should_have_duration",4233.33
"http://data.doremus.org/manifestation/453fee5a-1de8-3014-a5f2-7655e1393bd4","http://data.doremus.org/ontology#CLU53_should_have_duration",4493.53
"http://data.doremus.org/manifestation/453fee5a-1de8-3014-a5f2-7655e1393bd4","http://data.doremus.org/ontology#CLU53_should_have_duration",3864.24
"http://data.doremus.org/manifestation/453fee5a-1de8-3014-a5f2-7655e1393bd4","http://data.doremus.org/ontology#CLU53_should_have_duration",4096.16
"http://data.doremus.org/manifestation/453fee5a-1de8-3014-a5f2-7655e1393bd4","http://data.doremus.org/ontology#CLU53_should_have_duration",3768.48
"http://data.doremus.org/manifestation/453fee5a-1de8-3014-a5f2-7655e1393bd4","http://data.doremus.org/ontology#CLU53_should_have_duration",3222.42
"http://data.doremus.org/manifestation/453fee5a-1de8-3014-a5f2-7655e1393bd4","http://data.doremus.org/ontology#CLU53_should_have_duration",4037.17
"http://data.doremus.org/manifestation/453fee5a-1de8-3014-a5f2-7655e1393bd4","http://data.doremus.org/ontology#CLU53_should_have_duration",3409.49
"http://data.doremus.org/manifestation/453fee5a-1de8-3014-a5f2-7655e1393bd4","http://data.doremus.org/ontology#CLU53_should_have_duration",3300.0
"http://data.doremus.org/manifestation/453fee5a-1de8-3014-a5f2-7655e1393bd4","http://data.doremus.org/ontology#CLU53_should_have_duration",3551.11
"http://data.doremus.org/manifestation/453fee5a-1de8-3014-a5f2-7655e1393bd4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/453fee5a-1de8-3014-a5f2-7655e1393bd4","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4552777"
"http://data.doremus.org/manifestation/453fee5a-1de8-3014-a5f2-7655e1393bd4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/367ffcd8-89e4-3815-ace7-d00ee5e72585"
"http://data.doremus.org/manifestation/453fee5a-1de8-3014-a5f2-7655e1393bd4","http://data.doremus.org/ontology#U212_has_technical_features","ADD"
"http://data.doremus.org/manifestation/453fee5a-1de8-3014-a5f2-7655e1393bd4","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/453fee5a-1de8-3014-a5f2-7655e1393bd4","http://data.doremus.org/ontology#U213_has_recording_method","ADD"
"http://data.doremus.org/manifestation/453fee5a-1de8-3014-a5f2-7655e1393bd4","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/453fee5a-1de8-3014-a5f2-7655e1393bd4","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/b34ac259-538a-3869-bac6-75d53d05c57a"
"http://data.doremus.org/manifestation/453fee5a-1de8-3014-a5f2-7655e1393bd4","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4552776"
"http://data.doremus.org/manifestation/453fee5a-1de8-3014-a5f2-7655e1393bd4","http://data.doremus.org/ontology#U208_has_extent_of_carrier","19 disques compacts"
"http://data.doremus.org/manifestation/453fee5a-1de8-3014-a5f2-7655e1393bd4","http://purl.org/dc/elements/1.1/identifier","38374245"
"http://data.doremus.org/manifestation/453fee5a-1de8-3014-a5f2-7655e1393bd4","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/453fee5a-1de8-3014-a5f2-7655e1393bd4/distribution_right"
"http://data.doremus.org/manifestation/453fee5a-1de8-3014-a5f2-7655e1393bd4","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/453fee5a-1de8-3014-a5f2-7655e1393bd4/communication_right"
"nodeID://b4552776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4552776","http://www.w3.org/2000/01/rdf-schema#label","coffret"
"nodeID://b4552776","http://erlangen-crm.org/current/P3_has_note","coffret"
"nodeID://b4552777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4552777","http://erlangen-crm.org/current/P90_has_value",19
"nodeID://b4552777","http://erlangen-crm.org/current/P91_has_unit","disques compacts"
