"subject","predicate","object"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://www.w3.org/2000/01/rdf-schema#label","Divertimenti"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://data.doremus.org/ontology#U167_has_title_proper","Divertimenti"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/41e3d46b-5f67-39fa-a420-9dfb41d3167d"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f16ceaa1-32f3-334c-8bef-43aab6d680f3"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/68e084cb-575d-3498-badf-af235a1c82bc"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2432e7db-75ff-3ba2-9fba-7f789ca26a99"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2f8f6ac2-aa34-32cd-b392-04e7660b8d06"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e4a5a3f4-8d8a-3f85-8f07-60860b0dfe8e"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ff62b125-ac35-375f-8ee7-420041b61141"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6d6df085-1225-38f9-8651-55d3a6d60105"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2f2d155d-f56d-382e-b7fc-fbebd7f18db6"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1a9a84dc-6ccf-309a-8d00-25c5f0fe2d09"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8dab3f8d-0532-31b3-a46b-ba41a5e4d0b0"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7c319676-d852-3512-bec0-13046df87fd1"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/68811d7f-3dd9-3431-81d9-8ccbd9123aa2"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c4f9a9c4-0a3f-3c9b-bed6-d784c360c92c"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/017d007e-bd0c-3356-9336-8d446e9f6ff8"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38212400m.intermarc"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Complete Mozart Edition"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c/cast/1"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e59ff2e5-cbf1-35a8-be04-c7c540e3c6d6"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c/title"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1990"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://data.doremus.org/ontology#U67_has_subtitle","strings and wind"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c/id/4226312"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c/id/4226292"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c/id/4226302"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c/id/4226322"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c/id/4226332"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c/id/4225042"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/83751cbf-c566-3da4-bf6b-3c991ee126b8"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2ae223c7-c366-3218-92a9-2178db52e954"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c318320a-750e-3a96-9df6-022fba4e4ed1"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/928ee9d4-90e0-3e0c-8108-e44b9637cfba"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bd52e8a7-d119-3eb6-8514-5b905fea0b3d"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/95f72f40-bf26-3451-8fdc-16e2117bb3ee"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e43821f8-ea8c-3885-b2f5-0dee352ce861"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d5ce53c1-b6ee-34e3-8bf7-9a4813e33dfe"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cff47b30-fcd1-38f5-a4bd-c96b5cc14e4b"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9ac5ced6-e069-3ded-9c51-afd77535fd09"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9dd6961e-df98-3537-89c8-095f8a7424c7"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7c6c0714-28af-3521-9f1c-489ff8701cad"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/26586531-30a2-3ee9-a032-bf287cafddfa"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c/publication/2"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c/publication/1"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c/distribution/2"
"http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1a5c3b28-35a8-30f9-a15e-e48547cd460c/distribution/1"
