"subject","predicate","object"
"http://data.doremus.org/expression/b1299f9d-af5c-3940-bd04-ee7bf0540c63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b1299f9d-af5c-3940-bd04-ee7bf0540c63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b1299f9d-af5c-3940-bd04-ee7bf0540c63","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour basson et violoncelle"
"http://data.doremus.org/expression/b1299f9d-af5c-3940-bd04-ee7bf0540c63","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Basson, violoncelle. K 292. Si bémol majeur"
"http://data.doremus.org/expression/b1299f9d-af5c-3940-bd04-ee7bf0540c63","http://www.w3.org/2000/01/rdf-schema#comment","Première publication : Leipzig, 1805"
"http://data.doremus.org/expression/b1299f9d-af5c-3940-bd04-ee7bf0540c63","http://www.w3.org/2000/01/rdf-schema#comment","Sonate composée pour le baron Thaddäus von Dürnitz, claveciniste et bassoniste amateur, rencontré lors du séjour fait par Mozart à Münich entre décembre 1774 et mars 1775. Cette oeuvre de jeunesse est une des seules composées pour basson soliste par Mozart qui nous soit parvenue (hormis le concerto pour basson en sibémol KV 191). Comprend : 1- allegro, 2- andante, 3- rondo : allegro"
"http://data.doremus.org/expression/b1299f9d-af5c-3940-bd04-ee7bf0540c63","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0777223"
"http://data.doremus.org/expression/b1299f9d-af5c-3940-bd04-ee7bf0540c63","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0777223"
"http://data.doremus.org/expression/b1299f9d-af5c-3940-bd04-ee7bf0540c63","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0777222"
"http://data.doremus.org/expression/b1299f9d-af5c-3940-bd04-ee7bf0540c63","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b1299f9d-af5c-3940-bd04-ee7bf0540c63/casting/1"
"http://data.doremus.org/expression/b1299f9d-af5c-3940-bd04-ee7bf0540c63","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b1299f9d-af5c-3940-bd04-ee7bf0540c63/catalog/K_196_c"
"http://data.doremus.org/expression/b1299f9d-af5c-3940-bd04-ee7bf0540c63","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b1299f9d-af5c-3940-bd04-ee7bf0540c63/catalog/KV_292"
"http://data.doremus.org/expression/b1299f9d-af5c-3940-bd04-ee7bf0540c63","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b1299f9d-af5c-3940-bd04-ee7bf0540c63/catalog/KV_196_c"
"http://data.doremus.org/expression/b1299f9d-af5c-3940-bd04-ee7bf0540c63","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b1299f9d-af5c-3940-bd04-ee7bf0540c63/catalog/K_292"
"http://data.doremus.org/expression/b1299f9d-af5c-3940-bd04-ee7bf0540c63","http://data.doremus.org/ontology#U68_has_variant_title","Sonate pour basson et violoncelle. KV 292. Si bémol majeur"
"http://data.doremus.org/expression/b1299f9d-af5c-3940-bd04-ee7bf0540c63","http://data.doremus.org/ontology#U68_has_variant_title","Sonate. K 196 c"
"http://data.doremus.org/expression/b1299f9d-af5c-3940-bd04-ee7bf0540c63","http://data.doremus.org/ontology#U68_has_variant_title","Sonata. KV 196 c"
"http://data.doremus.org/expression/b1299f9d-af5c-3940-bd04-ee7bf0540c63","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Basson, violoncelle. K 292. Si bémol majeur"
"http://data.doremus.org/expression/b1299f9d-af5c-3940-bd04-ee7bf0540c63","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
