"subject","predicate","object"
"http://data.doremus.org/expression/6dc2c8b7-4db4-3b9d-81b3-3686e519321b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6dc2c8b7-4db4-3b9d-81b3-3686e519321b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6dc2c8b7-4db4-3b9d-81b3-3686e519321b","http://www.w3.org/2000/01/rdf-schema#label","Air ""Dans un piège fatal"" (Arcalaus)"
"http://data.doremus.org/expression/6dc2c8b7-4db4-3b9d-81b3-3686e519321b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6dc2c8b7-4db4-3b9d-81b3-3686e519321b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3656042"
"http://data.doremus.org/expression/6dc2c8b7-4db4-3b9d-81b3-3686e519321b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3656043"
"http://data.doremus.org/expression/6dc2c8b7-4db4-3b9d-81b3-3686e519321b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3656041"
"http://data.doremus.org/expression/6dc2c8b7-4db4-3b9d-81b3-3686e519321b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4241939"
"http://data.doremus.org/expression/6dc2c8b7-4db4-3b9d-81b3-3686e519321b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6dc2c8b7-4db4-3b9d-81b3-3686e519321b/categorization/1"
"http://data.doremus.org/expression/6dc2c8b7-4db4-3b9d-81b3-3686e519321b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6dc2c8b7-4db4-3b9d-81b3-3686e519321b/categorization/4"
"http://data.doremus.org/expression/6dc2c8b7-4db4-3b9d-81b3-3686e519321b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3656044"
"http://data.doremus.org/expression/6dc2c8b7-4db4-3b9d-81b3-3686e519321b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4241942"
"http://data.doremus.org/expression/6dc2c8b7-4db4-3b9d-81b3-3686e519321b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6dc2c8b7-4db4-3b9d-81b3-3686e519321b/categorization/2"
"http://data.doremus.org/expression/6dc2c8b7-4db4-3b9d-81b3-3686e519321b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6dc2c8b7-4db4-3b9d-81b3-3686e519321b/categorization/3"
"http://data.doremus.org/expression/6dc2c8b7-4db4-3b9d-81b3-3686e519321b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4241940"
