"subject","predicate","object"
"http://data.doremus.org/expression/63b49a09-d705-3a61-93e0-dbf8a796b8b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/63b49a09-d705-3a61-93e0-dbf8a796b8b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/63b49a09-d705-3a61-93e0-dbf8a796b8b6","http://www.w3.org/2000/01/rdf-schema#label","L'imprudence"
"http://data.doremus.org/expression/63b49a09-d705-3a61-93e0-dbf8a796b8b6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/63b49a09-d705-3a61-93e0-dbf8a796b8b6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/63b49a09-d705-3a61-93e0-dbf8a796b8b6/categorization/1"
"http://data.doremus.org/expression/63b49a09-d705-3a61-93e0-dbf8a796b8b6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/63b49a09-d705-3a61-93e0-dbf8a796b8b6/categorization/2"
"http://data.doremus.org/expression/63b49a09-d705-3a61-93e0-dbf8a796b8b6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4362874"
"http://data.doremus.org/expression/63b49a09-d705-3a61-93e0-dbf8a796b8b6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4362875"
"http://data.doremus.org/expression/63b49a09-d705-3a61-93e0-dbf8a796b8b6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3779974"
"http://data.doremus.org/expression/63b49a09-d705-3a61-93e0-dbf8a796b8b6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3779975"
"http://data.doremus.org/expression/63b49a09-d705-3a61-93e0-dbf8a796b8b6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0882884"
"http://data.doremus.org/expression/63b49a09-d705-3a61-93e0-dbf8a796b8b6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/63b49a09-d705-3a61-93e0-dbf8a796b8b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a6ef9ca1-d912-3fda-b55e-d499754fea53"
"http://data.doremus.org/expression/63b49a09-d705-3a61-93e0-dbf8a796b8b6","http://erlangen-crm.org/current/P102_has_title","L'imprudence"
"http://data.doremus.org/expression/63b49a09-d705-3a61-93e0-dbf8a796b8b6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/24"
"http://data.doremus.org/expression/63b49a09-d705-3a61-93e0-dbf8a796b8b6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/13"
"http://data.doremus.org/expression/63b49a09-d705-3a61-93e0-dbf8a796b8b6","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/8a94bbc3-6464-31c1-8ff1-8d7eaf23388c"
"nodeID://b3779974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3779974","http://www.w3.org/2000/01/rdf-schema#label","Rock"
"nodeID://b3779975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3779975","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
"nodeID://b4362874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4362874","http://www.w3.org/2000/01/rdf-schema#label","Rock"
"nodeID://b4362875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4362875","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
