"subject","predicate","object"
"http://data.doremus.org/performance/0f5f2e61-e272-35fb-8e01-9c7af804dec1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0f5f2e61-e272-35fb-8e01-9c7af804dec1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0f5f2e61-e272-35fb-8e01-9c7af804dec1","http://www.w3.org/2000/01/rdf-schema#label","Figures du féminin : Wolfgang Amadeus Mozart"
"http://data.doremus.org/performance/0f5f2e61-e272-35fb-8e01-9c7af804dec1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3668023"
"http://data.doremus.org/performance/0f5f2e61-e272-35fb-8e01-9c7af804dec1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3668024"
"http://data.doremus.org/performance/0f5f2e61-e272-35fb-8e01-9c7af804dec1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/0f5f2e61-e272-35fb-8e01-9c7af804dec1/categorization/2"
"http://data.doremus.org/performance/0f5f2e61-e272-35fb-8e01-9c7af804dec1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/0f5f2e61-e272-35fb-8e01-9c7af804dec1/categorization/1"
"http://data.doremus.org/performance/0f5f2e61-e272-35fb-8e01-9c7af804dec1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4253922"
"http://data.doremus.org/performance/0f5f2e61-e272-35fb-8e01-9c7af804dec1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4253921"
"http://data.doremus.org/performance/0f5f2e61-e272-35fb-8e01-9c7af804dec1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0786967"
"http://data.doremus.org/performance/0f5f2e61-e272-35fb-8e01-9c7af804dec1","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/0f5f2e61-e272-35fb-8e01-9c7af804dec1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/6ab53534-058e-30e5-afbf-2a83c459109e/time"
"http://data.doremus.org/performance/0f5f2e61-e272-35fb-8e01-9c7af804dec1","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/0f5f2e61-e272-35fb-8e01-9c7af804dec1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8ddfaee8-0041-3cf5-99cf-bdf77f7d1533"
"http://data.doremus.org/performance/0f5f2e61-e272-35fb-8e01-9c7af804dec1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/73cd40c7-df71-3d39-9713-d9cf0506df57"
"http://data.doremus.org/performance/0f5f2e61-e272-35fb-8e01-9c7af804dec1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4af87fe8-5d51-38fb-a848-369f03ce97bf"
"http://data.doremus.org/performance/0f5f2e61-e272-35fb-8e01-9c7af804dec1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2"
"http://data.doremus.org/performance/0f5f2e61-e272-35fb-8e01-9c7af804dec1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/da23dfd4-5b9c-3fe5-a25a-641d2138d71d"
"http://data.doremus.org/performance/0f5f2e61-e272-35fb-8e01-9c7af804dec1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0f5f2e61-e272-35fb-8e01-9c7af804dec1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3b4d62ba-c768-3e12-b679-e903f5902316"
"http://data.doremus.org/performance/0f5f2e61-e272-35fb-8e01-9c7af804dec1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eebb6eeb-1260-38d5-a2f5-17878abe3f85"
"http://data.doremus.org/performance/0f5f2e61-e272-35fb-8e01-9c7af804dec1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3344afb1-07f5-3eb6-a9db-abd2a58f3ad2"
"http://data.doremus.org/performance/0f5f2e61-e272-35fb-8e01-9c7af804dec1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8516808c-7882-31ae-8409-764157dd6012"
"http://data.doremus.org/performance/0f5f2e61-e272-35fb-8e01-9c7af804dec1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/65d04c66-c0ca-34a0-9119-ab8633abbdc1"
"http://data.doremus.org/performance/0f5f2e61-e272-35fb-8e01-9c7af804dec1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e69c8dd-ae19-3437-abd5-741a2338a2e8"
"http://data.doremus.org/performance/0f5f2e61-e272-35fb-8e01-9c7af804dec1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f5f2e61-e272-35fb-8e01-9c7af804dec1/2"
"http://data.doremus.org/performance/0f5f2e61-e272-35fb-8e01-9c7af804dec1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8ef424f9-f992-3272-acbb-77199a908ef1"
"http://data.doremus.org/performance/0f5f2e61-e272-35fb-8e01-9c7af804dec1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1efa1b5d-7ddf-3880-95f5-cc45529d3ab5"
"http://data.doremus.org/performance/0f5f2e61-e272-35fb-8e01-9c7af804dec1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f5f2e61-e272-35fb-8e01-9c7af804dec1/1"
"http://data.doremus.org/performance/0f5f2e61-e272-35fb-8e01-9c7af804dec1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ce2e255d-699b-3e61-97b0-24a28e431bf8"
"http://data.doremus.org/performance/0f5f2e61-e272-35fb-8e01-9c7af804dec1","http://erlangen-crm.org/current/P102_has_title","Figures du féminin : Wolfgang Amadeus Mozart"
"http://data.doremus.org/performance/0f5f2e61-e272-35fb-8e01-9c7af804dec1","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/0f5f2e61-e272-35fb-8e01-9c7af804dec1","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/0f5f2e61-e272-35fb-8e01-9c7af804dec1","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/0f5f2e61-e272-35fb-8e01-9c7af804dec1","http://purl.org/dc/elements/1.1/identifier","0786967"
"http://data.doremus.org/performance/0f5f2e61-e272-35fb-8e01-9c7af804dec1","http://data.doremus.org/ontology#U205_has_cast_detail","Orchestre des Folies Françoises; Patrick Cohën-Akenine, direction"
"http://data.doremus.org/performance/0f5f2e61-e272-35fb-8e01-9c7af804dec1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/202b6ccd-ddf9-3140-bd7c-a1a876cf7bc5"
"nodeID://b3668023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3668023","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3668024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3668024","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4253921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4253921","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4253922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4253922","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
