"subject","predicate","object"
"http://data.doremus.org/expression/1252e202-ec12-36a3-82ea-4b6a2c0527e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1252e202-ec12-36a3-82ea-4b6a2c0527e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1252e202-ec12-36a3-82ea-4b6a2c0527e4","http://www.w3.org/2000/01/rdf-schema#label","Suites. Violoncelle. Do majeur. No 3. BWV 1009"
"http://data.doremus.org/expression/1252e202-ec12-36a3-82ea-4b6a2c0527e4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139093960"
"http://data.doremus.org/expression/1252e202-ec12-36a3-82ea-4b6a2c0527e4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/1252e202-ec12-36a3-82ea-4b6a2c0527e4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139093960.intermarc"
"http://data.doremus.org/expression/1252e202-ec12-36a3-82ea-4b6a2c0527e4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1252e202-ec12-36a3-82ea-4b6a2c0527e4/casting/1"
"http://data.doremus.org/expression/1252e202-ec12-36a3-82ea-4b6a2c0527e4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1252e202-ec12-36a3-82ea-4b6a2c0527e4/catalog/BWV_1009"
"http://data.doremus.org/expression/1252e202-ec12-36a3-82ea-4b6a2c0527e4","http://data.doremus.org/ontology#U71_has_uniform_title","Suites. Violoncelle. Do majeur. No 3. BWV 1009"
"http://data.doremus.org/expression/1252e202-ec12-36a3-82ea-4b6a2c0527e4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1252e202-ec12-36a3-82ea-4b6a2c0527e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/58cc5965-8add-3e76-b8cf-83bf39116440"
"http://data.doremus.org/expression/1252e202-ec12-36a3-82ea-4b6a2c0527e4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/1252e202-ec12-36a3-82ea-4b6a2c0527e4","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/expression/1252e202-ec12-36a3-82ea-4b6a2c0527e4","http://purl.org/dc/elements/1.1/identifier","13909396"
"http://data.doremus.org/expression/1252e202-ec12-36a3-82ea-4b6a2c0527e4","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
