"subject","predicate","object"
"http://data.doremus.org/work/f42547aa-90b1-387c-b1e3-7682970a7a77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/f42547aa-90b1-387c-b1e3-7682970a7a77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/f42547aa-90b1-387c-b1e3-7682970a7a77","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139419538"
"http://data.doremus.org/work/f42547aa-90b1-387c-b1e3-7682970a7a77","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139419538.intermarc"
"http://data.doremus.org/work/f42547aa-90b1-387c-b1e3-7682970a7a77","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/f42547aa-90b1-387c-b1e3-7682970a7a77","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b21c9baf-ce9e-3357-822a-3bd094493d35"
"http://data.doremus.org/work/f42547aa-90b1-387c-b1e3-7682970a7a77","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/860ab10c-3b4d-390b-b5e9-d3e694179324"
"http://data.doremus.org/work/f42547aa-90b1-387c-b1e3-7682970a7a77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/561ea4df-d5ad-346e-8c38-a86fe64b4bfa"
"http://data.doremus.org/work/f42547aa-90b1-387c-b1e3-7682970a7a77","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b5baed45-5dc7-3731-9678-569857e56519"
"http://data.doremus.org/work/f42547aa-90b1-387c-b1e3-7682970a7a77","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/de65eeb0-ed21-3e8f-b23d-add9b6218a18"
"http://data.doremus.org/work/f42547aa-90b1-387c-b1e3-7682970a7a77","http://purl.org/dc/elements/1.1/identifier","13941953"
