"subject","predicate","object"
"http://data.doremus.org/artist/5e66ce2e-2563-3f15-a1d2-be7f7c76ee64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/5e66ce2e-2563-3f15-a1d2-be7f7c76ee64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/5e66ce2e-2563-3f15-a1d2-be7f7c76ee64","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Landry"
"http://data.doremus.org/artist/5e66ce2e-2563-3f15-a1d2-be7f7c76ee64","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000073762832"
"http://data.doremus.org/artist/5e66ce2e-2563-3f15-a1d2-be7f7c76ee64","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13929150j"
"http://data.doremus.org/artist/5e66ce2e-2563-3f15-a1d2-be7f7c76ee64","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13929150j.intermarc"
"http://data.doremus.org/artist/5e66ce2e-2563-3f15-a1d2-be7f7c76ee64","http://schema.org/birthDate","1922"
"http://data.doremus.org/artist/5e66ce2e-2563-3f15-a1d2-be7f7c76ee64","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/5e66ce2e-2563-3f15-a1d2-be7f7c76ee64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c1775e4-9ae7-3045-86e6-4f283f589142"
"http://data.doremus.org/artist/5e66ce2e-2563-3f15-a1d2-be7f7c76ee64","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/5e66ce2e-2563-3f15-a1d2-be7f7c76ee64/birth"
"http://data.doremus.org/artist/5e66ce2e-2563-3f15-a1d2-be7f7c76ee64","http://xmlns.com/foaf/0.1/name","Jeanne Landry"
"http://data.doremus.org/artist/5e66ce2e-2563-3f15-a1d2-be7f7c76ee64","http://purl.org/dc/elements/1.1/identifier","13929150"
"http://data.doremus.org/artist/5e66ce2e-2563-3f15-a1d2-be7f7c76ee64","http://xmlns.com/foaf/0.1/firstName","Jeanne"
"http://data.doremus.org/artist/5e66ce2e-2563-3f15-a1d2-be7f7c76ee64","http://erlangen-crm.org/current/P131_is_identified_by","Landry, Jeanne (1922)"
"http://data.doremus.org/artist/5e66ce2e-2563-3f15-a1d2-be7f7c76ee64","http://xmlns.com/foaf/0.1/surname","Landry"
