"subject","predicate","object"
"http://data.doremus.org/event/f442cd6d-2a94-34ba-abb5-eda8d028f222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/f442cd6d-2a94-34ba-abb5-eda8d028f222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/f442cd6d-2a94-34ba-abb5-eda8d028f222","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38203571f.intermarc"
"http://data.doremus.org/event/f442cd6d-2a94-34ba-abb5-eda8d028f222","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/f442cd6d-2a94-34ba-abb5-eda8d028f222","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/f442cd6d-2a94-34ba-abb5-eda8d028f222","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f442cd6d-2a94-34ba-abb5-eda8d028f222/activity/1"
"http://data.doremus.org/event/f442cd6d-2a94-34ba-abb5-eda8d028f222","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2b737868-856e-3b71-a530-cec098e088c1"
"http://data.doremus.org/event/f442cd6d-2a94-34ba-abb5-eda8d028f222","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e6468f37-519f-35ed-a56d-29c248b9d2bd"
"http://data.doremus.org/event/f442cd6d-2a94-34ba-abb5-eda8d028f222","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e5bfed3f-fa3f-3488-b300-ace597fc9363"
"http://data.doremus.org/event/f442cd6d-2a94-34ba-abb5-eda8d028f222","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/114f8ba3-6ac8-31b0-8124-bab17fcfdf71"
