"subject","predicate","object"
"http://data.doremus.org/track/78c79270-cb64-37fa-ac13-ffb38aefdf14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/78c79270-cb64-37fa-ac13-ffb38aefdf14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/78c79270-cb64-37fa-ac13-ffb38aefdf14","http://www.w3.org/2000/01/rdf-schema#label","Symphonie concertante pour violon, alto et orchestre"
"http://data.doremus.org/track/78c79270-cb64-37fa-ac13-ffb38aefdf14","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/78c79270-cb64-37fa-ac13-ffb38aefdf14","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/78c79270-cb64-37fa-ac13-ffb38aefdf14","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1033517"
"http://data.doremus.org/track/78c79270-cb64-37fa-ac13-ffb38aefdf14","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/78e2aa04-a845-367a-8b34-306304914fef"
"http://data.doremus.org/track/78c79270-cb64-37fa-ac13-ffb38aefdf14","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/78c79270-cb64-37fa-ac13-ffb38aefdf14","http://data.doremus.org/ontology#U53_has_duration",1940.2
"http://data.doremus.org/track/78c79270-cb64-37fa-ac13-ffb38aefdf14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ddbf1e1f-3339-3bf4-aee3-27d6c5f17a6f"
"http://data.doremus.org/track/78c79270-cb64-37fa-ac13-ffb38aefdf14","http://erlangen-crm.org/current/P102_has_title","Symphonie concertante pour violon, alto et orchestre"
"http://data.doremus.org/track/78c79270-cb64-37fa-ac13-ffb38aefdf14","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/track/78c79270-cb64-37fa-ac13-ffb38aefdf14","http://purl.org/dc/elements/1.1/identifier","1033517"
