"subject","predicate","object"
"http://data.doremus.org/expression/4e2b9c07-290b-3ea1-8855-651eada5394f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4e2b9c07-290b-3ea1-8855-651eada5394f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4e2b9c07-290b-3ea1-8855-651eada5394f","http://www.w3.org/2000/01/rdf-schema#label","Nabucco. Ouverture"
"http://data.doremus.org/expression/4e2b9c07-290b-3ea1-8855-651eada5394f","http://www.w3.org/2000/01/rdf-schema#label","Nabucco"
"http://data.doremus.org/expression/4e2b9c07-290b-3ea1-8855-651eada5394f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/4e2b9c07-290b-3ea1-8855-651eada5394f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383411668.intermarc"
"http://data.doremus.org/expression/4e2b9c07-290b-3ea1-8855-651eada5394f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4e2b9c07-290b-3ea1-8855-651eada5394f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ccb11565-21c8-30c7-b94f-f30e1d4de664"
"http://data.doremus.org/expression/4e2b9c07-290b-3ea1-8855-651eada5394f","http://erlangen-crm.org/current/P102_has_title","Nabucco"
"http://data.doremus.org/expression/4e2b9c07-290b-3ea1-8855-651eada5394f","http://erlangen-crm.org/current/P102_has_title","Nabucco. Ouverture"
"http://data.doremus.org/expression/4e2b9c07-290b-3ea1-8855-651eada5394f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9715a278-0a95-3e73-bbbb-547743f97130"
