"subject","predicate","object"
"http://data.doremus.org/expression/053da189-ca2f-321b-88b0-8a435ccd4137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/053da189-ca2f-321b-88b0-8a435ccd4137","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/57a6d157-b588-39f7-82cd-70eff62359f7"
"http://data.doremus.org/expression/053da189-ca2f-321b-88b0-8a435ccd4137","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/41318e7c-d5f6-31bf-b55e-1511c4533826"
"http://data.doremus.org/expression/053da189-ca2f-321b-88b0-8a435ccd4137","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ae019907-26e8-38ed-ac2e-554bf0b82993"
"http://data.doremus.org/expression/053da189-ca2f-321b-88b0-8a435ccd4137","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/84585c65-37f5-3080-9e59-060ff0b26cf5"
"http://data.doremus.org/expression/053da189-ca2f-321b-88b0-8a435ccd4137","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/14feafb7-e67f-38ce-9eec-39c955bd9139"
"http://data.doremus.org/expression/053da189-ca2f-321b-88b0-8a435ccd4137","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/08967df7-d225-393b-b611-b38481b175fa"
"http://data.doremus.org/expression/053da189-ca2f-321b-88b0-8a435ccd4137","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f4c58a8c-cb07-3548-87e7-97e5f706287a"
"http://data.doremus.org/expression/053da189-ca2f-321b-88b0-8a435ccd4137","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/86b2490f-3bab-367f-be11-6e2effffad48"
"http://data.doremus.org/expression/053da189-ca2f-321b-88b0-8a435ccd4137","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dd5ffaf9-bb9b-3380-964e-aece80827672"
"http://data.doremus.org/expression/053da189-ca2f-321b-88b0-8a435ccd4137","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9fad36c4-362c-3e61-a165-8aafd02f5023"
"http://data.doremus.org/expression/053da189-ca2f-321b-88b0-8a435ccd4137","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2beb391b-0b36-3afa-9db3-68a669969723"
"http://data.doremus.org/expression/053da189-ca2f-321b-88b0-8a435ccd4137","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4c9d15d7-6e81-3700-a5c9-14531b4a001e"
"http://data.doremus.org/expression/053da189-ca2f-321b-88b0-8a435ccd4137","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2ff72162-ce17-3d87-aba0-715975cadb7b"
"http://data.doremus.org/expression/053da189-ca2f-321b-88b0-8a435ccd4137","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/00e0b8f4-b8e0-34c4-994e-4dd8794708c4"
"http://data.doremus.org/expression/053da189-ca2f-321b-88b0-8a435ccd4137","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2e08785f-12e1-39ad-b1fc-d5c291d595ad"
