"subject","predicate","object"
"http://data.doremus.org/event/a7f648fb-859c-30f7-9f84-9f9fdaf450ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a7f648fb-859c-30f7-9f84-9f9fdaf450ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/a7f648fb-859c-30f7-9f84-9f9fdaf450ac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383094457.intermarc"
"http://data.doremus.org/event/a7f648fb-859c-30f7-9f84-9f9fdaf450ac","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8963b585-ce55-3f6b-89ab-07844a27032c/interval"
"http://data.doremus.org/event/a7f648fb-859c-30f7-9f84-9f9fdaf450ac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a7f648fb-859c-30f7-9f84-9f9fdaf450ac","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/a7f648fb-859c-30f7-9f84-9f9fdaf450ac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a7f648fb-859c-30f7-9f84-9f9fdaf450ac/activity/1"
"http://data.doremus.org/event/a7f648fb-859c-30f7-9f84-9f9fdaf450ac","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/43607adb-08d9-3af7-bbe8-34b5a925d0a4"
"http://data.doremus.org/event/a7f648fb-859c-30f7-9f84-9f9fdaf450ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/03850676-c909-3e9d-906f-a97bec3172cd"
"http://data.doremus.org/event/a7f648fb-859c-30f7-9f84-9f9fdaf450ac","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2e41067d-b4b2-3198-ab11-75924dba2420"
"http://data.doremus.org/event/a7f648fb-859c-30f7-9f84-9f9fdaf450ac","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/8963b585-ce55-3f6b-89ab-07844a27032c"
