"subject","predicate","object"
"http://data.doremus.org/track/98043274-e883-32c0-b9e1-bcec3512774b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/98043274-e883-32c0-b9e1-bcec3512774b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/98043274-e883-32c0-b9e1-bcec3512774b","http://www.w3.org/2000/01/rdf-schema#label","""Non piu andrai"" (extrait des Noces de Figaro)"
"http://data.doremus.org/track/98043274-e883-32c0-b9e1-bcec3512774b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/98043274-e883-32c0-b9e1-bcec3512774b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/98043274-e883-32c0-b9e1-bcec3512774b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0825838"
"http://data.doremus.org/track/98043274-e883-32c0-b9e1-bcec3512774b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5a9ddd6b-7a57-3d0f-8221-35d9c8151039"
"http://data.doremus.org/track/98043274-e883-32c0-b9e1-bcec3512774b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/98043274-e883-32c0-b9e1-bcec3512774b","http://data.doremus.org/ontology#U53_has_duration",232.52
"http://data.doremus.org/track/98043274-e883-32c0-b9e1-bcec3512774b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36c4c6cf-9c9b-3a0e-9349-81f6d03950f4"
"http://data.doremus.org/track/98043274-e883-32c0-b9e1-bcec3512774b","http://erlangen-crm.org/current/P102_has_title","""Non piu andrai"" (extrait des Noces de Figaro)"
"http://data.doremus.org/track/98043274-e883-32c0-b9e1-bcec3512774b","http://data.doremus.org/ontology#U10_has_order_number","02_03"
"http://data.doremus.org/track/98043274-e883-32c0-b9e1-bcec3512774b","http://purl.org/dc/elements/1.1/identifier","0825838"
