"subject","predicate","object"
"http://data.doremus.org/expression/b410fa0f-8603-38c8-a8a9-64c80b8d8172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b410fa0f-8603-38c8-a8a9-64c80b8d8172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b410fa0f-8603-38c8-a8a9-64c80b8d8172","http://www.w3.org/2000/01/rdf-schema#label","Suite armoricaine"
"http://data.doremus.org/expression/b410fa0f-8603-38c8-a8a9-64c80b8d8172","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Paris : Combre"
"http://data.doremus.org/expression/b410fa0f-8603-38c8-a8a9-64c80b8d8172","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15543286c"
"http://data.doremus.org/expression/b410fa0f-8603-38c8-a8a9-64c80b8d8172","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b410fa0f-8603-38c8-a8a9-64c80b8d8172","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15543286c.intermarc"
"http://data.doremus.org/expression/b410fa0f-8603-38c8-a8a9-64c80b8d8172","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b410fa0f-8603-38c8-a8a9-64c80b8d8172/casting/1"
"http://data.doremus.org/expression/b410fa0f-8603-38c8-a8a9-64c80b8d8172","http://data.doremus.org/ontology#U71_has_uniform_title","Suite armoricaine"
"http://data.doremus.org/expression/b410fa0f-8603-38c8-a8a9-64c80b8d8172","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b410fa0f-8603-38c8-a8a9-64c80b8d8172","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/382cb91d-97b3-3d53-88bc-1694f01c124c"
"http://data.doremus.org/expression/b410fa0f-8603-38c8-a8a9-64c80b8d8172","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/b410fa0f-8603-38c8-a8a9-64c80b8d8172","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/b410fa0f-8603-38c8-a8a9-64c80b8d8172/opus/20"
"http://data.doremus.org/expression/b410fa0f-8603-38c8-a8a9-64c80b8d8172","http://purl.org/dc/elements/1.1/identifier","15543286"
"http://data.doremus.org/expression/b410fa0f-8603-38c8-a8a9-64c80b8d8172","http://erlangen-crm.org/current/P3_has_note","Éd. : Paris : Combre"
