"subject","predicate","object"
"http://data.doremus.org/performance/81651b57-be1f-3116-bb59-e8b95d5225b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/81651b57-be1f-3116-bb59-e8b95d5225b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/81651b57-be1f-3116-bb59-e8b95d5225b6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38425441g.intermarc"
"http://data.doremus.org/performance/81651b57-be1f-3116-bb59-e8b95d5225b6","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2660076/"
"http://data.doremus.org/performance/81651b57-be1f-3116-bb59-e8b95d5225b6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/81651b57-be1f-3116-bb59-e8b95d5225b6/interval"
"http://data.doremus.org/performance/81651b57-be1f-3116-bb59-e8b95d5225b6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/296e171a-6278-3462-bb9f-c819eb99a606"
"http://data.doremus.org/performance/81651b57-be1f-3116-bb59-e8b95d5225b6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/81651b57-be1f-3116-bb59-e8b95d5225b6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/362f68fb-9c10-305f-a3e0-13ef6331ff5e"
"http://data.doremus.org/performance/81651b57-be1f-3116-bb59-e8b95d5225b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fed6c580-585c-3616-834f-c53901c5e6f6"
"http://data.doremus.org/performance/81651b57-be1f-3116-bb59-e8b95d5225b6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/94bb91c9-bd44-3d36-adae-7e993bf9dfeb"
