"subject","predicate","object"
"http://data.doremus.org/expression/381f17ce-ce14-33bc-a2fa-159dbcd83f46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/381f17ce-ce14-33bc-a2fa-159dbcd83f46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/381f17ce-ce14-33bc-a2fa-159dbcd83f46","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n°5 en do mineur op. 67"
"http://data.doremus.org/expression/381f17ce-ce14-33bc-a2fa-159dbcd83f46","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/381f17ce-ce14-33bc-a2fa-159dbcd83f46","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3877810"
"http://data.doremus.org/expression/381f17ce-ce14-33bc-a2fa-159dbcd83f46","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3877811"
"http://data.doremus.org/expression/381f17ce-ce14-33bc-a2fa-159dbcd83f46","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/381f17ce-ce14-33bc-a2fa-159dbcd83f46","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0966646"
"http://data.doremus.org/expression/381f17ce-ce14-33bc-a2fa-159dbcd83f46","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/381f17ce-ce14-33bc-a2fa-159dbcd83f46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eeeb9cd1-5734-3390-b472-5ac5c4576aa1"
"http://data.doremus.org/expression/381f17ce-ce14-33bc-a2fa-159dbcd83f46","http://erlangen-crm.org/current/P102_has_title","Symphonie n°5 en do mineur op. 67"
"http://data.doremus.org/expression/381f17ce-ce14-33bc-a2fa-159dbcd83f46","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12144214n"
"http://data.doremus.org/expression/381f17ce-ce14-33bc-a2fa-159dbcd83f46","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ce2be9cf-17c7-33fa-8e98-93b969795b74"
"nodeID://b3877810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3877810","http://www.w3.org/2000/01/rdf-schema#label","Symphonie"
"nodeID://b3877811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3877811","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
