"subject","predicate","object"
"http://data.doremus.org/expression/c46482b1-bae4-399f-af47-671717ba1a53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c46482b1-bae4-399f-af47-671717ba1a53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c46482b1-bae4-399f-af47-671717ba1a53","http://www.w3.org/2000/01/rdf-schema#label","Offertoire : Magnificat à deux choeurs"
"http://data.doremus.org/expression/c46482b1-bae4-399f-af47-671717ba1a53","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c46482b1-bae4-399f-af47-671717ba1a53","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c46482b1-bae4-399f-af47-671717ba1a53/categorization/3"
"http://data.doremus.org/expression/c46482b1-bae4-399f-af47-671717ba1a53","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c46482b1-bae4-399f-af47-671717ba1a53/categorization/4"
"http://data.doremus.org/expression/c46482b1-bae4-399f-af47-671717ba1a53","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c46482b1-bae4-399f-af47-671717ba1a53/categorization/2"
"http://data.doremus.org/expression/c46482b1-bae4-399f-af47-671717ba1a53","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c46482b1-bae4-399f-af47-671717ba1a53/categorization/1"
"http://data.doremus.org/expression/c46482b1-bae4-399f-af47-671717ba1a53","http://erlangen-crm.org/current/P72_has_language","la"
"http://data.doremus.org/expression/c46482b1-bae4-399f-af47-671717ba1a53","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1021463"
"http://data.doremus.org/expression/c46482b1-bae4-399f-af47-671717ba1a53","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c46482b1-bae4-399f-af47-671717ba1a53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a981c646-56ab-372c-90f2-cf0f8fbaf0be"
"http://data.doremus.org/expression/c46482b1-bae4-399f-af47-671717ba1a53","http://erlangen-crm.org/current/P102_has_title","Offertoire : Magnificat à deux choeurs"
"http://data.doremus.org/expression/c46482b1-bae4-399f-af47-671717ba1a53","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/c46482b1-bae4-399f-af47-671717ba1a53","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
"http://data.doremus.org/expression/c46482b1-bae4-399f-af47-671717ba1a53","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/c46482b1-bae4-399f-af47-671717ba1a53","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/7f55afad-ff35-38d9-a530-7e74d672705f"
