"subject","predicate","object"
"http://data.doremus.org/event/1e3d38b6-3bb6-339f-93f7-7eb9181fefd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/1e3d38b6-3bb6-339f-93f7-7eb9181fefd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/1e3d38b6-3bb6-339f-93f7-7eb9181fefd8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38346283b.intermarc"
"http://data.doremus.org/event/1e3d38b6-3bb6-339f-93f7-7eb9181fefd8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ceb32036-9ca3-32d3-9cd2-f136b1202217"
"http://data.doremus.org/event/1e3d38b6-3bb6-339f-93f7-7eb9181fefd8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/157cd2c4-2bb9-34cb-b117-e6cfa3cdc54d/interval"
"http://data.doremus.org/event/1e3d38b6-3bb6-339f-93f7-7eb9181fefd8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/1e3d38b6-3bb6-339f-93f7-7eb9181fefd8","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/1e3d38b6-3bb6-339f-93f7-7eb9181fefd8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1e3d38b6-3bb6-339f-93f7-7eb9181fefd8/activity/1"
"http://data.doremus.org/event/1e3d38b6-3bb6-339f-93f7-7eb9181fefd8","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/40eefac9-b3ef-3131-a395-2c5862efe07b"
"http://data.doremus.org/event/1e3d38b6-3bb6-339f-93f7-7eb9181fefd8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/541233cf-0bd6-3b87-82eb-c9ad4cc71038"
"http://data.doremus.org/event/1e3d38b6-3bb6-339f-93f7-7eb9181fefd8","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b2dcbbdc-92dc-3cd1-aaa5-4b9900626d8c"
"http://data.doremus.org/event/1e3d38b6-3bb6-339f-93f7-7eb9181fefd8","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/157cd2c4-2bb9-34cb-b117-e6cfa3cdc54d"
