"subject","predicate","object"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384181237.intermarc"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/c6d73c67-8a1e-3fb8-a7a7-95bfb7d294ab"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3/activity/5"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3/activity/1"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3/activity/13"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3/activity/6"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3/activity/2"
"http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7b922b01-ac67-3d54-b656-c43c8eb6eca3/activity/11"
