"subject","predicate","object"
"http://data.doremus.org/publication/63b3a344-e152-343d-8db1-24735cc9f6e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/63b3a344-e152-343d-8db1-24735cc9f6e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/63b3a344-e152-343d-8db1-24735cc9f6e5","http://www.w3.org/2000/01/rdf-schema#label","Diligam te, Domine"
"http://data.doremus.org/publication/63b3a344-e152-343d-8db1-24735cc9f6e5","http://www.w3.org/2000/01/rdf-schema#label","Requiem"
"http://data.doremus.org/publication/63b3a344-e152-343d-8db1-24735cc9f6e5","http://data.doremus.org/ontology#U167_has_title_proper","Requiem"
"http://data.doremus.org/publication/63b3a344-e152-343d-8db1-24735cc9f6e5","http://data.doremus.org/ontology#U167_has_title_proper","Diligam te, Domine"
"http://data.doremus.org/publication/63b3a344-e152-343d-8db1-24735cc9f6e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/094adc4e-1012-3338-bc6a-659cf8c8f8bd"
"http://data.doremus.org/publication/63b3a344-e152-343d-8db1-24735cc9f6e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e65284fe-c83e-3db3-b3c3-e7ffceee8b60"
"http://data.doremus.org/publication/63b3a344-e152-343d-8db1-24735cc9f6e5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/63b3a344-e152-343d-8db1-24735cc9f6e5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/63b3a344-e152-343d-8db1-24735cc9f6e5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/33fa1b95-81a5-3793-9c83-9265d64195ea"
"http://data.doremus.org/publication/63b3a344-e152-343d-8db1-24735cc9f6e5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38198757b.intermarc"
"http://data.doremus.org/publication/63b3a344-e152-343d-8db1-24735cc9f6e5","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/63b3a344-e152-343d-8db1-24735cc9f6e5/responsibility/1"
"http://data.doremus.org/publication/63b3a344-e152-343d-8db1-24735cc9f6e5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/63b3a344-e152-343d-8db1-24735cc9f6e5","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/63b3a344-e152-343d-8db1-24735cc9f6e5/cast/1"
"http://data.doremus.org/publication/63b3a344-e152-343d-8db1-24735cc9f6e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2b382580-eb75-373b-b441-df82435c7992"
"http://data.doremus.org/publication/63b3a344-e152-343d-8db1-24735cc9f6e5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/63b3a344-e152-343d-8db1-24735cc9f6e5/title"
"http://data.doremus.org/publication/63b3a344-e152-343d-8db1-24735cc9f6e5","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/fc910bc3-e94f-301b-bc59-f7adba3799a7"
"http://data.doremus.org/publication/63b3a344-e152-343d-8db1-24735cc9f6e5","http://data.doremus.org/ontology#U50_has_annotation","Arles : prod. Harmonia mundi France, P 1990"
"http://data.doremus.org/publication/63b3a344-e152-343d-8db1-24735cc9f6e5","http://data.doremus.org/ontology#U50_has_annotation","texte du requiem et du motet"
"http://data.doremus.org/publication/63b3a344-e152-343d-8db1-24735cc9f6e5","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/63b3a344-e152-343d-8db1-24735cc9f6e5/id/HMC901341"
"http://data.doremus.org/publication/63b3a344-e152-343d-8db1-24735cc9f6e5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0998f04f-faa8-354f-b9f7-c8032eaea8d3"
"http://data.doremus.org/publication/63b3a344-e152-343d-8db1-24735cc9f6e5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5f11639f-1a81-3767-829c-fd2ce29410d0"
"http://data.doremus.org/publication/63b3a344-e152-343d-8db1-24735cc9f6e5","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/63b3a344-e152-343d-8db1-24735cc9f6e5/publication/2"
"http://data.doremus.org/publication/63b3a344-e152-343d-8db1-24735cc9f6e5","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/63b3a344-e152-343d-8db1-24735cc9f6e5/publication/1"
"http://data.doremus.org/publication/63b3a344-e152-343d-8db1-24735cc9f6e5","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/63b3a344-e152-343d-8db1-24735cc9f6e5/distribution/1"
"http://data.doremus.org/publication/63b3a344-e152-343d-8db1-24735cc9f6e5","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/63b3a344-e152-343d-8db1-24735cc9f6e5/distribution/2"
"http://data.doremus.org/publication/63b3a344-e152-343d-8db1-24735cc9f6e5","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/63b3a344-e152-343d-8db1-24735cc9f6e5/title_responsibility"
